Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,13,,,,
2,up,SZA,Kill Bill,2,2,11,,,,
3,up,DAYYANI,Blink Twice,3,1,9,,,,
4,up,The Weeknd,Can't Feel My Face,24,1,71,,,,
5,up,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),9,2,15,,,,
6,-,Whitney Houston,Love Will Save the Day,-,4,17,,,,
7,up,The Weeknd,Sacrifice,55,1,55,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,3,,,,
9,up,Dr Packer & Suki Soul,Keep It Coming,63,8,2,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),13,2,143,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,130,,,,
12,up,Tina Turner,The Best (Edit),17,2,43,,,,
13,up,Barbara Moleko,Dum For Dig,94,1,127,,,,
14,up,Prince & The Revolution,Kiss (Extended Version),52,3,91,,,,
15,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),15,1,143,,,,
16,-,Lemar,Love and Happiness,-,16,2,,,,
17,-,Aretha Franklin,I Say a Little Prayer,-,4,21,,,,
18,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",48,4,21,,,,
19,up,Prince,1999 (Edit),37,4,63,,,,
20,-,Prince,I Wanna Be Your Lover (Single Version),-,1,19,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,169,,,,
22,down,ANEMONE,Rain,18,2,4,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,1,157,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,3,42,,,,
25,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,11,,,,
26,down,Phlake,Pregnant,4,1,175,,,,
27,up,Lionel Richie,Hello,45,10,80,,,,
28,-,Michael Jackson,Billie Jean (Single Version),-,12,11,,,,
29,down,Whitney Houston,I'm Your Baby Tonight,8,2,72,,,,
30,up,En Vogue,My Lovin' (You're Never Gonna Get It),35,2,65,,,,
31,-,The Weeknd,Die For You,-,14,1,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,131,,,,
33,up,Phlake,Angel Zoo,80,1,146,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,129,,,,
35,-,Stefanos Yowhannes,Sunshower,-,33,6,,,,
36,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,18,,,,
37,-,Kool & The Gang,Joanna (Single Version),-,19,13,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,27,4,,,,
39,down,Rufus and Chaka Khan,Ain't Nobody (Live),33,2,105,,,,
40,-,CeeLo Green,Bright Lights Bigger City,-,22,8,,,,
41,-,Sydney Youngblood,Sit and Wait,-,20,5,,,,
42,-,Dr Packer & Suki Soul,Keep It Coming (Radio Mix),-,42,1,,,,
43,down,Steve Lacy,Bad Habit,28,1,29,,,,
44,-,Kool & The Gang,Straight Ahead,-,36,5,,,,
45,-,"Martin Brygmann, Peter Stenbæk & Poul Reimann",Jogging,-,33,1,,,,
46,down,Terence Trent D'Arby,If You Let Me Stay,41,15,53,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,47,4,135,,,,
48,-,The Cascades,Rhythm of the Rain (LP Version),-,10,31,,,,
49,-,The Drifters,Save the Last Dance for Me,-,45,7,,,,
50,down,Whitney Houston,Didn't We Almost Have It All,36,6,72,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,8,73,,,,
52,down,Barry White,"You're the First, The Last, My Everything",14,4,108,,,,
53,down,Aloe Blacc,I Need a Dollar,20,5,72,,,,
54,down,GARDENA & Ethan Dufault,Lockdown,50,50,2,,,,
55,down,Patti LaBelle,If You Asked Me To (Single Version),26,18,28,,,,
56,down,Diana Ross,Upside Down,6,1,115,,,,
57,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,9,,,,
58,-,Brenton Wood,Gimme Little Sign,-,15,1,,,,
59,-,Donna Summer,Love to Love You Baby,-,23,1,,,,
60,-,Tina Turner,Let's Stay Together (Single Version),-,60,8,,,,
61,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,27,1,,,,
62,-,Lionel Richie,"Say You, Say Me",-,11,55,,,,
63,-,The Three Degrees,Woman In Love,-,18,8,,,,
64,-,Anita Baker,Sweet Love,-,21,14,,,,
65,down,Lionel Richie,Dancing On the Ceiling,11,2,103,,,,
66,-,Wilson Pickett,Mustang Sally,-,37,21,,,,
67,down,Macy Gray,I Try,19,3,57,,,,
68,-,Kool & The Gang,Fresh,-,4,133,,,,
69,-,Chic,Good Times,-,43,3,,,,
70,up,Whitney Houston,Run to You,77,27,32,,,,
71,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,7,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,4,35,,,,
73,-,The Trammps,That's Where the Happy People Go,-,33,3,,,,
74,-,Amy Winehouse,Back to Black,-,1,114,,,,
75,-,Stephanie Mills,Never Knew Love Like This Before,-,32,33,,,,
76,down,The Real Thing,You to Me Are Everything,42,11,15,,,,
77,-,Lisa Stansfield,The Real Thing (Remastered),-,50,4,,,,
78,-,Electric Light Orchestra,Last Train to London,-,15,7,,,,
79,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,94,,,,
80,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,33,,,,
81,down,Ben E. King,Stand By Me,39,5,65,,,,
82,up,The Weeknd,Save Your Tears,86,1,81,80,2021-02-28,59,2021-03-21
83,up,Tina Turner,Steamy Windows,89,13,21,,,,
84,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,46,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,11,,,,
86,-,Michael Jackson,Thriller,-,4,39,58,2019-11-03,58,2019-11-03
87,down,The Hues Corporation,Rock the Boat,69,11,35,,,,
88,-,The Stylistics,Can't Give You Anything (But My Love),-,41,11,,,,
89,-,Baccara,"Yes Sir, I Can Boogie",-,18,14,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,16,80,,,,
91,-,Donna Summer,On the Radio,-,12,18,,,,
92,-,Boney M.,"No Woman, No Cry",-,5,14,,,,
93,-,Patrice Rushen,Forget Me Nots,-,3,34,,,,
94,down,Whitney Houston,I Have Nothing (2000 Remaster),92,9,53,,,,
95,-,Lionel Richie,Stuck On You,-,9,51,,,,
96,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",65,8,124,,,,
97,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,15,,,,
98,down,Eric Gadd,"Why Don't You, Why Don't I",60,7,55,,,,
99,-,Whitney Houston,It's Not Right But It's Okay,-,37,1,,,,
100,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,3,,,,
