Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,Amy Winehouse,Rehab,2,1,54,,,,
3,up,Arlo Parks,Caroline,11,1,26,,,,
4,-,Leon Bridges,If It Feels Good (Then It Must Be),-,4,1,,,,
5,up,Arlo Parks,Hurt,5,1,38,,,,
6,up,Phlake,Pregnant,8,1,91,,,,
7,down,Phlake,Angel Zoo,4,1,88,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],12,1,90,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,4,69,,,,
10,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,41,,,,
11,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],31,7,5,,,,
12,down,Calby,The Everyday Bit,10,1,80,,,,
13,up,Mary J. Blige,Family Affair,45,3,79,,,,
14,-,Prince,Musicology,-,14,1,,,,
15,up,Prince,When Doves Cry (Edit),15,8,18,,,,
16,up,Lionel Richie,Dancing On the Ceiling,30,2,56,,,,
17,-,El DeBarge,"Heart, Mind & Soul",-,13,2,,,,
18,-,TLC,Waterfalls,-,2,84,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",78,8,63,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,13,9,,,,
21,up,The Pointer Sisters,I'm So Excited,35,1,79,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,30,,,,
23,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,69,,,,
24,up,Seal,Crazy,51,7,28,,,,
25,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,5,89,,,,
26,-,Leon Bridges,Steam,-,26,1,,,,
27,up,Deniece Williams,Let's Hear It for the Boy,59,21,5,,,,
28,down,Coco O.,Soldier,18,1,7,,,,
29,down,Prince & The Revolution,Kiss,27,9,19,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,66,,,,
31,-,Little Richard,Good Golly Miss Molly,-,31,2,,,,
32,-,Phlake,The Rascal (Edit),-,20,1,,,,
33,up,Tina Turner,The Best,47,4,59,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,6,,,,
35,up,Randy Crawford,Knockin' On Heaven's Door,66,8,46,,,,
36,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,60,,,,
37,up,Kool & The Gang,Cherish,39,4,76,,,,
38,-,Lionel Richie,"Say You, Say Me",-,11,33,,,,
39,-,Mel Carter,When A Boy Falls In Love,-,39,1,,,,
40,down,Prince & The Revolution,Kiss (Extended Version),17,3,31,,,,
41,-,Diana Ross,I'm Coming Out,-,1,29,,,,
42,-,Billy Ocean,Loverboy,-,24,39,,,,
43,-,Bill Withers,Lovely Day,-,7,33,100,2020-04-05,98,2020-04-12
44,-,Nao,Woman (feat. Lianne La Havas),-,2,40,,,,
45,up,Billy Ocean,Caribbean Queen (No More Love On the Run),79,9,20,,,,
46,-,Ry Cooder,Don't Mess Up a Good Thing,-,46,1,,,,
47,down,Womack & Womack,Teardrops,29,8,64,,,,
48,-,Seal,Knock On Wood,-,34,1,,,,
49,-,Diana Ross,Upside Down,-,1,49,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,1,56,,,,
51,-,エステル,American Boy (No Rap Version),-,51,1,,,,
52,-,Donny Hathaway,A Song for You,-,10,1,,,,
53,up,Robin Thicke,Testify,62,32,3,,,,
54,up,Sydney Youngblood,If Only I Could,71,15,73,,,,
55,down,Kool & The Gang,Fresh,16,4,86,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,45,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,21,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,17,8,,,,
59,-,The Jacksons,Can You Feel It,-,24,9,,,,
60,-,Prince,Sign O' the Times (Single Version),-,15,11,,,,
61,down,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),26,5,7,,,,
62,down,FOOL,Outcast,40,2,80,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,4,72,,,,
64,-,Beano,Little Cinderella,-,64,2,,,,
65,-,Tina Turner,Typical Male,-,3,10,,,,
66,-,Whitney Houston,I'm Every Woman,-,2,19,,,,
67,down,Sade,Smooth Operator,13,3,67,,,,
68,up,Beyoncé,If I Were a Boy,99,2,63,,,,
69,up,Patrice Rushen,Forget Me Nots,77,3,5,,,,
70,-,Sister Sledge,Frankie (Edit Version),-,14,12,,,,
71,-,Rockwell,Somebody's Watching Me,-,2,14,,,,
72,down,Mario,Let Me Love You (Radio Edit),38,24,4,,,,
73,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,75,32,4,,,,
74,down,Sade,Smooth Operator (Single Version),57,5,58,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,1,,,,
76,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],61,36,8,,,,
77,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,3,,,,
78,-,Ben E. King,Stand By Me,-,5,28,,,,
79,down,Seal,Kiss from a Rose,37,4,85,,,,
80,-,Boney M.,Daddy Cool (2001 Remix),-,41,2,,,,
81,down,John Legend,All of Me,34,1,83,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,23,,,,
83,-,Michael Jackson,Human Nature,-,38,4,,,,
84,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),21,1,72,,,,
85,-,Hank Ballard & The Midnighters,The Twist (Rerecorded),-,85,1,,,,
86,-,Tina Turner,Let's Stay Together (Single Version),-,60,4,,,,
87,-,Wilson Pickett,Mustang Sally,-,37,4,,,,
88,down,Tina Turner,Proud Mary,48,5,13,,,,
89,-,CeCe Peniston,Finally,-,55,2,,,,
90,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,3,,,,
91,-,Tina Turner,What You Get Is What You See,-,24,7,,,,
92,down,Amy Winehouse,Back to Black,7,1,66,,,,
93,-,The Real Thing,You To Me Are Everything,-,3,54,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,21,11,,,,
95,-,World's Famous Supreme Team,Hey! D.J.,-,93,3,,,,
