Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,134,,,,
2,up,Etta James,At Last,2,2,151,,,,
3,up,T字路s,これさえあれば,3,2,135,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,162,,,,
5,up,Etta James,Something's Got a Hold on Me,5,2,49,,,,
6,up,T字路s,泪橋,6,4,89,,,,
7,up,T字路s,その日暮らし,9,7,84,,,,
8,up,ACCHANproject,アオイセカイ,8,5,24,,,,
9,down,The Teskey Brothers,So Caught Up,7,2,51,,,,
10,up,T字路s,はきだめの愛,10,9,100,,,,
11,up,B.B. King,The Thrill Is Gone,11,4,126,,,,
12,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,10,103,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,23,5,102,,,,
14,down,Billie Holiday,I Thought About You,12,4,6,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,6,115,,,,
16,down,憂歌団,嫌んなった,14,9,104,,,,
17,up,T字路s,新しい町,19,14,57,,,,
18,up,James Chatburn,Hound on My Heels,18,3,91,,,,
19,down,憂歌団,おそうじオバチャン,17,12,90,,,,
20,up,RIO,さらば,22,4,115,,,,
21,up,Etta James,I'd Rather Go Blind,24,14,63,,,,
22,down,Etta James,A Sunday Kind of Love,16,3,63,,,,
23,down,Benny Walker,Money and Fools,15,5,52,,,,
24,down,六角精児バンド,ディーゼル,21,8,75,,,,
25,up,Elmore James,Dust My Broom,25,8,105,,,,
26,up,Fats Domino,Blueberry Hill,33,6,37,,,,
27,up,Robert Johnson,Cross Road Blues,31,4,122,,,,
28,down,憂歌団,胸が痛い,26,18,98,,,,
29,down,Gary Moore,Still Got the Blues,27,12,92,,,,
30,up,T字路s,襟裳岬,45,9,37,,,,
31,up,B.B. King,Rock Me Baby,35,16,60,,,,
32,down,アル・クーパー,Jolie,29,10,97,,,,
33,down,米弟華特,Mannish Boy,32,9,79,,,,
34,up,T字路s,この夜いつまで,48,34,22,,,,
35,down,T字路s,夕暮れ,28,16,53,,,,
36,up,アール・ハインズ,Blues In Thirds,37,7,89,,,,
37,down,Nina Simone,Backlash Blues,36,26,37,,,,
38,up,The Rolling Stones,Just Your Fool,67,5,87,,,,
39,up,T字路s,ホームにて,56,13,34,,,,
40,up,T字路s,銀座カンカン娘,49,12,35,,,,
41,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),54,9,88,,,,
42,up,T字路s,愛の讃歌,44,16,33,,,,
43,up,エタ・ジェームス,The Wallflower,55,2,32,,,,
44,down,The Rolling Stones,Ride 'Em On Down,42,10,81,,,,
45,up,B.B. King & Eric Clapton,Key to the Highway,52,5,75,,,,
46,up,T字路s,時の過ぎゆくままに,59,19,20,,,,
47,up,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,90,46,3,,,,
48,down,John Lee Hooker,Boogie Chillen,39,19,68,,,,
49,up,T字路s,交差点,58,33,26,,,,
50,down,六角精児バンド,お父さんが嘘をついた,30,14,47,,,,
51,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],47,20,76,,,,
52,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,46,16,40,,,,
53,up,T字路s,最後の手紙,64,47,16,,,,
54,down,The Blues Brothers,Soul Man,34,9,72,,,,
55,up,T字路s,トンネルぬけて,60,28,27,,,,
56,-,Charles Brown,Merry Christmas Baby,-,56,4,,,,
57,up,Brittany Howard,Stay High,72,2,113,,,,
58,up,Omar,There's Nothing Like This,70,18,78,,,,
59,up,T字路s,見上げてごらん夜の星を,63,31,8,,,,
60,down,Dinah Washington,No Hard Feelings,43,5,64,,,,
61,up,T字路s,あいつの好きそなブルース,65,41,15,,,,
62,down,Freddie King,Hide Away,40,4,94,,,,
63,down,憂歌団,シカゴ・バウンド,38,27,43,,,,
64,up,T字路s,少年,66,39,12,,,,
65,down,Severe Stuffy Nose,Jumbo63,62,4,100,,,,
66,up,T字路s,恋は桃色,77,31,9,,,,
67,up,Little Walter,Juke,75,40,10,,,,
68,down,Ray Charles,Unchain My Heart,51,14,36,,,,
69,up,Clarence Carter,Slip Away,86,56,14,,,,
70,up,Buddy Guy,Blues Don't Lie,81,11,11,,,,
71,down,Earl Hooker,Messin' with the Kid,53,39,17,,,,
72,up,T字路s,まむしは眠ってる,76,72,4,,,,
73,-,Buddy Guy,I Let My Guitar Do The Talking,-,15,11,,,,
74,down,Dorothy Moore,Misty Blue,50,22,71,,,,
75,up,T字路s,Baby Won't You Please Come Home,78,35,11,,,,
76,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),69,43,22,,,,
77,up,Kenny Wayne Shepherd Band,Blue on Black,88,73,2,,,,
78,down,T-Bone Walker,Call It Stormy Monday,61,21,56,,,,
79,up,米弟華特,I Can't Be Satisfied,98,27,44,,,,
80,down,T字路s,T字路sのテーマ,79,66,10,,,,
81,up,憂歌団,ひとり暮し,84,45,26,,,,
82,up,Robert Johnson,Kind Hearted Woman Blues,94,22,46,,,,
