Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,4,1,69,,,,
2,-,Hank Williams,"Hey, Good Lookin'",-,2,1,,,,
3,up,The Mavericks,Dance the Night Away,6,2,143,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,166,,,,
5,-,Dolly Parton,Here You Come Again,-,1,157,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,4,72,,,,
7,-,Sam Outlaw,Polyamorous,-,1,59,,,,
8,up,Lady Antebellum,Need You Now,44,1,184,,,,
9,down,Kacey Musgraves,High Horse,2,1,131,,,,
10,down,Luke Combs,The Kind of Love We Make,5,2,37,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,187,,,,
12,down,Morgan Wallen,Last Night,1,1,16,,,,
13,down,Carlene Carter,Every Little Thing,10,1,179,,,,
14,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),49,6,145,,,,
15,up,Shania Twain,That Don't Impress Me Much,26,1,185,,,,
16,-,Jill Johnson,Crazy In Love,-,4,94,,,,
17,up,Bellamy Brothers,Let Your Love Flow,36,6,132,,,,
18,up,Jim Reeves,I Love You Because,55,2,21,,,,
19,down,Shania Twain,Life's About To Get Good,8,1,156,,,,
20,up,Thomas Rhett,Paradise,35,1,58,,,,
21,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,20,18,44,,,,
22,down,Luke Combs,Refrigerator Door,21,4,160,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,23,11,131,,,,
24,up,Mitchell Tenpenny,Always Something With You,42,20,44,,,,
25,-,Kacey Musgraves,Wonder Woman,-,1,166,,,,
26,up,Hasse Andersson,Änglahund,37,5,153,,,,
27,-,Johnny Cash,I Won't Back Down,-,4,43,,,,
28,up,Sam Hunt,23,29,13,76,,,,
29,up,Justin Moore,With A Woman You Love,38,3,46,,,,
30,down,Michael Ray,Whiskey and Rain,27,6,83,,,,
31,-,Billie Jo Spears,Blanket On the Ground,-,25,14,,,,
32,down,Florida Georgia Line,Women (feat. Jason Derulo),25,18,147,,,,
33,down,Eric Church,Through My Ray-Bans,16,16,47,,,,
34,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),31,15,142,,,,
35,-,Christina Lindberg,Country Road,-,35,2,,,,
36,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,56,,,,
37,-,Jim Reeves,Distant Drums,-,10,21,,,,
38,down,Luke Bryan,Waves,30,14,66,,,,
39,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,9,,,,
40,down,Shania Twain,You're Still the One,11,5,125,,,,
41,-,Emmylou Harris,Together Again,-,19,31,,,,
42,up,The Bandettes,Roots,81,42,3,,,,
43,-,Johnny Cash,A Thing Called Love,-,23,7,,,,
44,down,Dolly Parton,Jolene (Single Version),28,6,178,,,,
45,up,Zac Brown Band,The Man Who Loves You the Most,56,28,99,,,,
46,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,50,,,,
47,-,Johnny Cash,Five Feet High and Rising,-,21,13,,,,
48,down,Brett Eldredge,Title 5,43,41,66,,,,
49,-,Sannex,Heartaches & Highways,-,14,30,,,,
50,down,Payton Smith,Like I Knew You Would,40,36,63,,,,
51,up,Troy Cartwright,Hung Up on You,59,39,63,,,,
52,up,Lewis Brice,It's You (I've Been Looking For),89,9,70,,,,
53,up,Chris Janson,Hank The Hell Out Of The Honkytonk (feat. Brantley Gilbert),68,53,3,,,,
54,-,Jason Aldean,Try That In A Small Town,-,45,1,,,,
55,-,Bobby Bare,Detroit City,-,35,4,,,,
56,down,LeAnn Rimes,Can't Fight the Moonlight,39,4,58,,,,
57,down,Thomas Rhett,Angels,54,54,2,,,,
58,-,Marc Cohn,Walking In Memphis,-,4,164,,,,
59,up,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),92,59,2,,,,
60,-,Kameron Marlowe,Giving You Up,-,43,12,,,,
61,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,68,,,,
62,-,Highlights,Manic Monday (Album),-,33,27,,,,
