Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,4,1,35,,,,
2,down,Charlie Puth,Attention (Acoustic),1,1,28,,,,
3,up,MBB,Good Vibes,17,1,16,,,,
4,up,Karyn White,Superwoman,13,1,35,,,,
5,up,Whigfield,Close to You,12,1,27,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),6,1,32,,,,
7,down,Burak Yeter,Happy,2,1,35,,,,
8,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),3,1,35,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),5,2,27,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),22,1,34,,,,
11,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],23,2,33,,,,
12,down,Madleen Kane,You and I,8,2,16,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,23,,,,
14,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,9,,,,
15,up,Kimokawa,Just The Way You Are ( Bruno Mars ),36,4,8,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,26,,,,
17,-,Walter Murphy,Just a Love Song,-,3,17,,,,
18,-,Jonas Blue,By Your Side (feat. RAYE),-,4,12,,,,
19,up,2 Unlimited,No Limit,42,19,9,,,,
20,down,Timmy T.,One More Try,9,5,18,,,,
21,down,Steve Noise,Head Above Water (Remix),7,3,23,,,,
22,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),52,10,27,,,,
23,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,25,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),21,14,14,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,7,24,,,,
26,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",24,7,20,,,,
27,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,9,,,,
28,down,Emma Bunton,What Took You So Long,18,7,10,,,,
29,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,13,,,,
30,-,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],-,28,5,,,,
31,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),27,24,17,,,,
32,-,Joey Negro,Joey Negro - Love Hangover (Joey Negro Club Mix),-,15,2,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,15,2,26,,,,
34,up,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",39,34,3,,,,
35,down,Kristine W,Walk Away,30,7,14,,,,
36,-,A*Teens,Sugar Rush,-,2,5,,,,
37,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,37,6,,,,
38,-,The Cover Girls,Promise Me,-,3,31,,,,
39,-,New Industries,State of the Nation (2001 Mix),-,10,3,,,,
40,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,39,1,,,,
41,up,Dj Moustik,Disco 2020,51,32,3,,,,
42,-,Phil Kawa,V1-Alphabet Vocal,-,39,1,,,,
43,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,43,1,,,,
44,-,Jocelyn Enriquez,Do You Miss Me,-,7,6,,,,
45,-,Thab De Soul,Umsindo Wehlanya,-,45,1,,,,
46,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,14,,,,
47,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,2,,,,
48,-,Audien,Crazy Love (feat. Deb's Daughter) [MOTi Remix],-,48,1,,,,
49,-,Calvin Harris & Ummet Ozcan,Overdrive,-,49,1,,,,
50,up,Hardwell,Hardwell on Air [Mix Cut] [Intro],61,26,3,,,,
51,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),38,1,13,,,,
52,-,PedroDJDaddy,Titanic,-,52,1,,,,
53,-,Village People,Y.M.C.A.,-,53,1,,,,
54,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,54,1,,,,
55,down,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],25,11,9,,,,
56,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,56,2,,,,
57,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,57,2,,,,
58,-,Tolga,Lovin' Fool,-,58,1,,,,
59,up,Jocelyn Enriquez,Even If,64,13,4,,,,
60,down,Nineties Fashion Society,Do You Believe in Life After Love,55,22,16,,,,
61,-,Daniel Bedingfield,If You're Not the One,-,17,5,,,,
62,-,Arize,You and Only You (feat. Veso),-,62,1,,,,
63,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,6,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,64,1,,,,
65,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,51,2,,,,
66,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,4,,,,
67,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,5,,,,
68,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,5,,,,
69,-,Route 69,Chasing Highs (davincii Remix),-,24,2,,,,
