Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Don Omar,Dile,5,2,46,,,,
3,up,Zimbabwe,Traición a la Mexicana,6,1,46,,,,
4,up,Los Cafres,Aire,8,2,45,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,46,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,5,46,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,1,44,,,,
8,up,Gondwana,Antonia,11,1,37,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,2,46,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,4,46,,,,
11,up,UB40,Wear You to the Ball,17,11,46,,,,
12,up,UB40,Kingston Town,19,8,46,,,,
13,up,Inner Circle,Games People Play,13,4,45,,,,
14,up,Ziggy Marley,True to Myself,14,4,44,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,46,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,11,46,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,46,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,5,43,,,,
19,up,Los Cafres,Tus ojos,25,5,46,,,,
20,up,SOJA,You and Me (feat. Chris Boomer),22,10,46,,,,
21,up,Alpha Blondy,I Wish You Were Here,26,21,5,,,,
22,up,Laguna Pai,Galán de Combi,40,13,45,,,,
23,down,UB40,Red Red Wine (Edit),20,16,45,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,1,43,,,,
25,down,SOJA,Not Done Yet,23,9,46,,,,
26,down,Kevin Lyttle,Turn Me On,24,8,46,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,46,,,,
28,down,Beele,Loco,21,7,29,90,2020-05-03,90,2020-05-03
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,27,16,46,,,,
30,down,Los Cafres,De mi mente,28,9,46,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,47,15,45,,,,
32,down,Los Cafres,Si el Amor Se Cae,29,10,46,,,,
33,up,Los Cafres,Bastará,35,13,44,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,30,8,46,,,,
35,down,Matisyahu,King Without a Crown,32,13,45,,,,
36,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),33,17,44,,,,
37,up,Los Cafres,Momento,39,12,44,,,,
38,down,SOJA,I Don't Wanna Wait,34,26,46,,,,
39,down,Bob Marley & The Wailers,Jamming,36,17,46,,,,
40,down,SOJA,Here I Am (feat. Rebelution),37,27,45,,,,
41,down,Ziggy Marley & The Melody Makers,Give a Little Love,38,30,46,,,,
42,down,Zimbabwe,Loco de Atar,41,12,44,,,,
43,-,Jah Love & Bray C,Yo Quiero Más,-,43,1,,,,
44,down,Los Cafres,Casi q' me pierdo,42,15,46,,,,
45,down,Natiruts,"Sorri, Sou Rei",43,16,46,,,,
46,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),44,23,45,,,,
47,down,SOJA,Everything Changes,45,25,46,,,,
48,up,Laguna Pai,Somos Pocos,48,38,46,,,,
49,up,Shaggy,Big Up,49,24,44,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,15,42,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,39,46,,,,
52,up,SOJA,When We Were Younger,53,27,46,,,,
53,up,SOJA,Rest of My Life (Bonus Track),56,37,42,,,,
54,up,Los Pericos,Waitin’ (feat. Ali Campbell),57,18,45,,,,
55,up,Diana King,L-L-Lies,58,18,44,,,,
56,up,Alpha Blondy & The Wailers,Cocody Rock,59,25,44,,,,
57,up,Dr. Alban,Reggae Gone Ragga,60,39,43,,,,
58,up,Temple Sour,Verte Así,61,31,44,,,,
59,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,23,42,,,,
60,up,UB40,Here I Am (Come and Take Me),63,44,44,,,,
61,up,SOJA,Tell Me,64,32,44,,,,
62,up,Bob Marley & The Wailers,Stir It Up,65,39,43,,,,
63,up,SOJA,She Still Loves Me (Acoustic 2010),66,35,43,,,,
64,up,Matisyahu,Jerusalem,67,55,44,,,,
65,up,Gondwana,Antonia (En Vivo),68,32,43,,,,
66,up,Diana King,Shy Guy,69,27,41,,,,
67,up,Temple Sour,Verte Así (Acoustic Sessions),70,40,30,,,,
68,up,Konshens,Bruk Off Yuh Back,71,47,39,,,,
69,up,UB40,Groovin',72,38,38,,,,
70,up,Johnny Nash,I Can See Clearly Now,73,16,28,,,,
71,up,Iration,Back Around,74,61,28,,,,
72,-,Wisin & Yandel,Yo Te Quiero,-,44,3,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,54,22,,,,
74,up,UB40,Red Red Wine (12'' Version),76,49,16,,,,
75,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',79,66,19,,,,
76,down,Gondwana,"Verde, Amarillo Y Rojo",54,8,45,,,,
77,up,Los Cafres,Waitin en vano,87,77,13,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,45,1,,,,
79,-,Temple Sour,No Tengo Tiempo,-,51,4,,,,
80,down,Jawsh 685,Laxed (Siren Beat),55,29,13,,,,
81,-,XDinero,Ella Besa Así,-,81,5,,,,
82,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),88,39,9,,,,
83,down,Dixson Waz,Toco Toco To,80,25,17,,,,
84,down,Los Cafres,Tus Ojos (Versión 25 Años),50,6,44,,,,
85,up,Laguna Pai,One Day Story,91,59,9,,,,
86,up,Dread Mar I,Nada,92,46,12,,,,
87,up,Gyptian,Hold You (Hold Yuh),93,70,7,,,,
88,down,Dread Mar I,Tu sin mi,31,1,44,,,,
89,down,Los Cafres,Aire (Versión 25 Años),82,29,28,,,,
90,down,Gondwana,Dulce Amor (Sólo Un Latido),78,29,38,,,,
91,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,51,1,,,,
92,-,Gregory Isaacs,Night Nurse,-,90,2,,,,
93,down,Dread Mar I,Árbol sin hojas,46,5,45,,,,
94,-,Dread Mar I,Libre Como el Viento,-,94,1,,,,
95,down,Conkarah,Banana (feat. Shaggy),83,66,6,,,,
96,up,SOJA,Decide You're Gone,97,82,7,,,,
97,-,Peter Tosh,Johnny B Goode,-,80,1,,,,
98,up,The Wailers,"Get Up, Stand Up",99,49,6,,,,
99,down,Wisin & Yandel,Pegao,77,57,4,,,,
100,up,Tito El Bambino,En la Disco,100,29,7,,,,
