Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,89,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,97,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,100,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,102,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,102,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,102,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,102,,,,
9,up,Luciano Pavarotti,Caruso,13,1,102,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,2,102,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,102,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,102,,,,
13,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,13,1,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,10,88,,,,
15,down,Ludovico Einaudi,Fly,7,2,99,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,14,2,99,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,102,,,,
18,up,I Musici,Canon in D,28,8,101,,,,
19,down,Susan Boyle,Wild Horses,17,2,97,,,,
20,down,Wim Mertens,Struggle for Pleasure,19,6,102,,,,
21,down,Ludovico Einaudi,Divenire,20,1,97,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),21,13,101,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,81,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,98,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,100,,,,
26,down,Wim Mertens,Close Cover,25,9,97,,,,
27,down,Ludovico Einaudi,Nuvole bianche,15,3,100,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,97,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,91,,,,
30,up,Saint-Preux,Concerto pour une voix,30,4,79,,,,
31,up,Susan Boyle,Perfect Day,32,4,92,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,101,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,85,,,,
34,up,Juanes,La Camisa Negra,34,9,90,,,,
35,down,Ludovico Einaudi,I giorni,29,15,95,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,92,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,50,6,90,,,,
38,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),51,9,88,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,24,88,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,92,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,37,2,96,,,,
42,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,88,,,,
43,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,25,85,,,,
44,up,Il Divo,Mama,54,8,78,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,10,77,,,,
46,up,Susan Boyle,Who I Was Born to Be,56,9,87,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",83,9,78,,,,
48,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Il Giustino, RV 717, Act II: Scene 13. Ho nel petto un cor sì forte (Giustino)",-,48,1,,,,
49,-,Mischa Maisky & Orpheus Chamber Orchestra,"Suite for Cello and Orchestra, Op. 16: II. Sérénade (Andantino)",-,49,1,,,,
50,-,"Thomas Dunford, Júpiter & Lea Desandre","Mitilene, regina delle amazzoni: ""Lieti fiori, erbe odorose"" (Mitilene)",-,50,1,,,,
51,-,Kerson Leong,"Sonata for Solo Violin No. 2 in A Minor, Op. 27 'A Jacques Thibaud': III. Danse des ombres (Sarabande. Lento)",-,51,1,,,,
52,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in D Major, Op. 10 No. 3, RV 428 ""Il gardellino"": II. Cantabile",-,52,1,,,,
53,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),57,25,77,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,40,12,,,,
55,down,Susan Boyle,Amazing Grace,16,2,88,,,,
56,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),100,24,79,,,,
57,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,79,,,,
58,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,35,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,74,,,,
60,-,André Rieu,La Paloma,-,26,75,,,,
61,down,André Rieu,"Waltz, No. 2",49,24,82,,,,
62,-,Kerson Leong,"Sonata for Solo Violin No. 2 in A Minor, Op. 27 'A Jacques Thibaud': I. Obsession (Prélude. Poco vivace)",-,62,1,,,,
63,-,"Nemanja Radulovic, Double Sens & Camille Thomas","Les contes d'Hoffmann: Barcarolle (Arr. for Violin, Cello, Piano and String Ensemble by Aleksandar Sedlar)",-,63,1,,,,
64,-,"Accademia Bizantina, Ottavio Dantone & Silke Gäng","Il Giustino, RV 717, Act I: Scene 8. Vedrò con mio diletto (Anastasio)",-,64,1,,,,
65,-,Royal Philharmonic Orchestra & Matthew Freeman,A Kind of Magic,-,65,1,,,,
66,-,Nigel Hess & London Film Orchestra,Us Girls (BBC),-,66,1,,,,
67,-,"Thomas Dunford, Júpiter, Cecilia Bartoli & Lea Desandre","Mitilene, regina delle amazzoni: ""Io piango"" - ""Io peno"" (Mitilene, Armidoro)",-,67,1,,,,
68,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,75,,,,
69,-,Christoffer Moe Ditlevsen,Partners in Crime,-,69,1,,,,
70,-,Tim Lowe & Elizabeth Rossiter,"The Fairy Ring: No. 2, Captain Cockchafer (Arr. William Bruce, Tim Wells)",-,70,1,,,,
71,-,Carlos Cipa,The Place Where They Go,-,71,1,,,,
