Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Blues for Mama,-,1,1,,,,
2,down,島 裕介,バッハ無伴奏チェロ組曲第一番プレリュード,1,1,4,,,,
3,up,Felix da Housecat,Sinnerman (Remix),10,1,118,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,7,1,79,,,,
5,-,Roxy Perry,Mother's Blues,-,3,5,,,,
6,-,Windy City Rev Ups,Coming Home Baby,-,6,5,,,,
7,up,The Dave Brubeck Quartet,Take Five,15,2,30,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,116,,,,
9,-,Dermont,Running,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,36,5,25,,,,
11,-,Jeff Liberman Project,White Room,-,2,3,,,,
12,-,Mountain Mocha Kilimanjaro,Eastwood Magic City,-,12,2,,,,
13,-,Billy Branch,If Heartaches Were Nickels,-,3,2,,,,
14,-,Gary Moore Tribute Band,Separate Ways,-,8,3,,,,
15,down,Red Diane,Blue Dreams,6,6,5,,,,
16,-,Jeff Liberman Project,The Thrill Is Gone,-,5,5,,,,
17,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,5,,,,
18,-,Nina Simone,My Way,-,18,6,,,,
19,-,Le Cercle,Mister Speculator (feat. Pupa Jim),-,19,6,,,,
20,-,Lonnie Liston Smith & The Cosmic Echoes,Let Us Go Into the House of the Lord,-,20,1,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,17,2,63,,,,
22,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,58,,,,
23,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,7,,,,
24,-,Connie Francis,Call Me Irresponsible,-,6,17,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,1,7,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,23,,,,
27,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),32,3,2,,,,
28,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,73,,,,
29,-,Junior Wells,You're Tough Enough,-,15,3,,,,
30,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,11,1,,,,
31,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),4,4,2,,,,
