Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,40,,,,
2,up,Felix da Housecat,Sinnerman (Remix),5,1,78,,,,
3,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,1,1,40,,,,
4,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,77,,,,
5,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),3,1,49,,,,
6,-,Gadjo Dilo,Den Me Stefanoneis,-,6,14,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,35,,,,
8,-,George Shearing,I Cover the Waterfront (feat. Don Thompson),-,8,1,,,,
9,-,Bruce Barth,Song for Alex,-,9,1,,,,
10,-,Larry Garner,High On Music,-,1,3,,,,
11,down,Al Jarreau,Moonlighting (Theme),10,10,19,,,,
12,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,1,,,,
13,-,The Brecker Brothers,Tee'd Off,-,13,1,,,,
14,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),16,1,61,,,,
15,-,Buddy Greco,After the Lights Go Down Low,-,8,15,,,,
16,-,Lucky Peterson,Is It Because I'm Black,-,5,3,,,,
17,-,Larry Garner,Crazy World,-,4,2,,,,
18,-,Mario Biondi,This Is What You Are,-,1,74,,,,
19,-,B.B. King,The Thrill Is Gone,-,1,18,,,,
20,-,Etta James,One for My Baby,-,6,7,,,,
21,down,Cesária Évora,Amor di mundo,20,6,19,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,25,2,40,,,,
23,-,Chris Peeters,Chris' Blues,-,4,37,,,,
24,-,Joe Williams,Get Out of My Life Woman,-,11,8,,,,
25,-,Colosseum,Thief in the Night,-,3,2,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,26,1,,,,
27,-,Windy City Rev Ups,Paint It Black,-,1,4,,,,
28,-,Nina Simone,Don't Let Me Be Misunderstood,-,28,2,,,,
29,-,Frank Sinatra,If You Go Away,-,29,1,,,,
30,-,Electric Sandwich,Archie’s Blues,-,23,1,,,,
31,-,Milt Buckner,The Beast,-,17,1,,,,
32,-,Sun Ra,Examination Day,-,8,8,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,2,16,,,,
34,-,The Crusaders,Street Life (feat. Rikki Gillery),-,11,3,,,,
35,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,19,,,,
36,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,9,1,,,,
37,-,Dee Dee Bridgewater,Can't Stand the Rain,-,12,12,,,,
38,-,Jon Secada,Just Another Day,-,27,2,,,,
39,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,9,,,,
40,-,Bobby Caldwell,What You Won't Do for Love,-,3,47,,,,
41,down,Billie Holiday,Speak Low,6,3,39,,,,
