Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Karukas,London Underground,53,1,2,,,,
2,-,Acoustic Alchemy,Carlos the King,-,2,2,,,,
3,-,3rd Force,Give It All You Got,-,3,2,,,,
4,up,Felix da Housecat,Sinnerman (Remix),12,1,5,,,,
5,up,Brian Culbertson,Madelena,7,5,3,,,,
6,-,Nestor Torres,Dance Because You Can,-,6,2,,,,
7,-,Larry Carlton,Fingerprints,-,7,1,,,,
8,-,Paul Hardcastle,Wonderland,-,8,1,,,,
9,up,Mitch Hillford,When the Colors Fade,65,1,3,,,,
10,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,16,1,6,,,,
11,-,George Shearing,Aquarius,-,11,1,,,,
12,up,Tim Bowman,Speak to Me,45,6,3,,,,
13,up,Paul Hardcastle,Warm Glow,87,13,4,,,,
14,-,Blue Mitchell,Asso-Kam,-,2,1,,,,
15,up,Penny & The Swingin' Cats,Giftaki,28,1,5,,,,
16,-,Freddy Cole,This Time I'm Gone For Good,-,2,2,,,,
17,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,1,,,,
18,-,3rd Force,Ask Me Why,-,9,1,,,,
19,up,Joyce Cooling,East Side,34,8,3,,,,
20,-,Nestor Torres,David's Grace,-,12,4,,,,
21,-,Euge Groove,Babylon,-,19,1,,,,
22,-,Richard Elliot,Crush,-,22,1,,,,
23,-,Big John Patton,Chitlins Con Carne,-,1,1,,,,
24,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),20,2,6,,,,
25,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,25,2,,,,
26,down,Nestor Torres,Creole Dreams,9,9,3,,,,
27,-,B.B. King,The Thrill Is Gone,-,1,4,,,,
28,-,Bing Crosby,Baby It's Cold Outside (with James Stewart),-,28,1,,,,
29,-,Al Di Meola,Traces of a Tear,-,29,1,,,,
30,-,De-Phazz,The Mambo Craze,-,30,1,,,,
31,-,Charles Kynard,Piece O' Pisces,-,31,1,,,,
32,-,Tim Bowman,5 Glory to Glory,-,13,1,,,,
33,down,Tim Bowman,8 Friends,23,9,3,,,,
34,up,Earl Klugh,The Wiggle,84,12,2,,,,
35,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,2,,,,
36,-,Gregg Karukas,Looking Up,-,36,1,,,,
37,-,T-Bone Walker,Every Day I Have the Blues,-,17,1,,,,
38,-,Brian Simpson,What Cha Gonna Do?,-,28,1,,,,
39,-,Peggy Lee,Fever,-,23,2,,,,
40,-,Lauren Zoeller,Wake Up,-,12,1,,,,
41,-,Jeff Liberman Project,Before the Dawn,-,8,1,,,,
42,-,Dave Koz,You Make Me Smile,-,23,1,,,,
43,-,Eric Darius,Back At Cha,-,43,1,,,,
44,-,Koop,Summer Sun (Markus Enochson Remix),-,30,1,,,,
45,-,Joe Tatton Trio,"Ciutadella (feat. Alejandro Castaño, Charlie Mertens)",-,25,2,,,,
46,down,Brian Culbertson,Together Tonight,3,3,4,,,,
47,-,Paul Hardcastle,Slomotion,-,18,1,,,,
48,-,Sophia Domancich,Hight Tide,-,4,1,,,,
49,-,Rose Graham,Black Christmas,-,49,1,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,2,1,,,,
51,-,Keiko Matsui,Into the Night,-,51,1,,,,
52,down,Rick Braun,Hollywood & Vine,5,5,2,,,,
53,-,Tim Bowman,1 Heart & Soul,-,12,3,,,,
54,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,54,1,,,,
55,-,Paul Brown,Winelight,-,31,2,,,,
56,-,Dave Grusin,Polina,-,56,1,,,,
57,-,Ronny Jordan,Bahia Magic,-,35,2,,,,
58,-,Brian Culbertson,Come to Me,-,14,2,,,,
59,-,Levantis,Daydreams (Original),-,12,1,,,,
60,down,Mario Biondi,This Is What You Are,44,1,6,,,,
61,-,The Rippingtons featuring Russ Freeman,Snakedance (feat. Russ Freeman),-,12,2,,,,
62,-,Michael Lington,It's Too Late,-,4,2,,,,
63,-,Brian Simpson,Bali,-,19,3,,,,
64,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,1,,,,
65,-,Gregg Karukas,Floating In Bahia,-,14,2,,,,
66,up,Paul Hardcastle,Serene,85,18,2,,,,
67,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,1,,,,
68,-,Peggy Lee,Happy Holiday,-,68,1,,,,
69,-,Morgan James,I Put a Spell On You (Live),-,7,1,,,,
70,down,Euge Groove,Too Cool,27,13,3,,,,
71,-,Us3,Cantaloop (Flip Fantasia),-,1,2,,,,
72,-,John Scofield & Pat Metheny,Message To My Friend,-,72,1,,,,
73,-,Etta James,Something's Got a Hold on Me,-,73,1,,,,
74,-,Vince Guaraldi,Skating,-,74,1,,,,
75,-,Monty Alexander,Where Is Love,-,75,1,,,,
76,-,Marc Antoine,Rodrigo's Concierto,-,32,2,,,,
77,up,Brian Culbertson,In the City,95,15,3,,,,
78,-,Marc Antoine & Paul Brown,Foreign Exchange,-,78,1,,,,
79,-,Brian Culbertson,Sensuality,-,20,2,,,,
80,-,Philipp Fankhauser,Ain't Gonna Give It Up,-,18,2,,,,
81,-,Kenny G,Spanish Nights,-,15,2,,,,
82,-,Richard Elliot & Rick Braun,The Stranger,-,15,2,,,,
83,-,Richard Elliot & Rick Braun,Two Heart Tango,-,14,3,,,,
84,-,Ken Navarro,Daddy-o,-,10,2,,,,
85,-,George Benson,Love Is a Hurtin' Thing,-,2,1,,,,
86,-,Brian Simpson,The Last Kiss,-,13,2,,,,
87,-,Ten Years After,I Never Saw It Coming,-,2,2,,,,
88,-,Jackiem Joyner,I'm Waiting for You,-,9,2,,,,
89,-,Nestor Torres,Stop Staring,-,21,1,,,,
90,down,Brian Culbertson,Without Your Love,59,10,3,,,,
91,-,Paul Hardcastle,Red Zone,-,30,1,,,,
92,-,Paul Hardcastle,Wishing On A Star,-,24,1,,,,
93,-,Gerald Albright,The Road To Peace (A Prayer For Haiti),-,49,1,,,,
94,-,Miles Davis,Spanish Key (Live),-,94,1,,,,
95,-,Peter White,"Always, Forever",-,25,2,,,,
96,-,Peter White,Love Will Find You,-,40,2,,,,
97,-,James Brown,I Want You So Bad,-,21,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,8,1,,,,
99,-,Kool&Klean,I Can Only Imagine,-,23,1,,,,
100,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,14,2,,,,
