Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Harper,Diamonds On the Inside,11,1,218,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,233,,,,
3,down,Beth Hart & Joe Bonamassa,Don't Explain,1,1,221,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,1,214,,,,
5,down,The Blues Brothers,Briefcase Full of Blues,3,3,223,,,,
6,down,Sergio Caputo,La notte è un pazzo con le mèches (Live),5,4,223,,,,
7,down,Joe Bonamassa,Different Shades of Blue,6,5,229,,,,
8,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,9,7,208,,,,
9,down,Joe Bonamassa,Dust Bowl,7,6,228,,,,
10,down,Joe Bonamassa,Beacon Theatre (Live from New York),8,7,227,,,,
11,down,Beth Hart & Joe Bonamassa,Seesaw,10,4,232,,,,
12,up,The Black Keys,Delta Kream,32,1,144,43,2021-05-16,43,2021-05-16
13,up,Joe Bonamassa,Live from the Royal Albert Hall,33,9,227,,,,
14,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,12,5,231,,,,
15,down,Buddy Guy,Living Proof,13,7,229,,,,
16,up,Joe Bonamassa,Live at the Greek Theatre,20,14,224,,,,
17,down,Joe Bonamassa,Blues Deluxe,14,5,227,,,,
18,down,Etta James,All the Way,15,8,224,,,,
19,down,Jeff Healey,Mess of Blues,16,9,233,,,,
20,down,Gary Moore,Still Got the Blues,17,10,233,,,,
21,down,Joe Bonamassa,Redemption,18,11,224,,,,
22,down,Buddy Guy,Rhythm & Blues,19,12,227,,,,
23,down,Nina Simone,Sings the Blues,21,15,227,,,,
24,down,Beth Hart & Joe Bonamassa,Black Coffee,22,16,219,,,,
25,up,B.B. King,His Definitive Greatest Hits,29,8,226,,,,
26,down,Tedeschi Trucks Band,Live: Everybody's Talkin',23,18,224,,,,
27,down,Etta James,At Last!,24,5,230,,,,
28,down,Various Artists,The Best of Blues,25,11,230,,,,
29,down,Tedeschi Trucks Band,Made Up Mind,26,19,215,,,,
30,down,Robert Johnson,The Complete Recordings,27,11,229,,,,
31,down,Canned Heat,The Very Best of Canned Heat,28,10,176,,,,
32,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",30,22,199,,,,
33,-,米弟華特,Hard Again,-,29,29,,,,
34,-,"Christone ""Kingfish"" Ingram",Kingfish,-,34,24,,,,
