Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,108,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,105,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,126,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,157,,,,
5,up,Lauren Daigle,You Say,5,1,157,47,2019-10-06,47,2019-10-06
6,up,Chimène Badi,Ma liberté,7,3,156,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,157,,,,
8,up,Chimène Badi,Parlez moi de lui,10,6,156,,,,
9,up,Chimène Badi,Viens viens,11,6,156,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,149,,,,
11,-,Plumb,Cut,-,2,139,,,,
12,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,150,,,,
13,up,Chimène Badi,Amazing Grace,15,10,156,,,,
14,up,Free Gospel Band,I Will Follow Him,16,7,138,,,,
15,-,Carole Fredericks,Oh Happy Day,-,3,142,,,,
16,down,Sixpence None the Richer,There She Goes,14,7,156,,,,
17,up,Louis Armstrong,Go Down Moses,21,9,149,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day,20,6,143,,,,
19,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,156,,,,
20,up,Communauté de l'Emmanuel,Regarde l'étoile,22,7,152,,,,
21,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,126,,,,
22,down,Sixpence None the Richer,Kiss Me,17,13,155,,,,
23,up,Kirk Franklin,I Smile,25,9,135,,,,
24,down,Icc Gospel Choir,Il est capable (Live),19,11,156,,,,
25,up,Taizé,Laudate Dominum,27,7,147,,,,
26,up,Communauté de l'Emmanuel,Couronnée D'étoiles,26,7,151,,,,
27,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,152,,,,
28,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,13,154,,,,
29,up,Hillsong En Français,Jamais délaissé,40,19,126,,,,
30,up,Plumb,Don't Deserve You,42,15,142,,,,
31,up,Impact,Infiniment Grand,44,14,144,,,,
32,up,Hillsong Worship,I Surrender (Live),45,16,142,,,,
33,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,48,31,22,,,,
