Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,40,,,,
2,down,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,35,,,,
4,up,Origen,Ave Maria (f.shubert),4,2,40,,,,
5,up,Chimène Badi,Ma liberté,8,3,40,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,40,,,,
7,down,Plumb,Cut,6,2,40,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),9,6,36,,,,
9,up,Communauté de l'Emmanuel,Couronnée D'étoiles,10,7,36,,,,
10,up,Chimène Badi,Parlez moi de lui,11,6,40,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,40,,,,
12,up,Free Gospel Band,I Will Follow Him,14,7,34,,,,
13,down,Chimène Badi,Viens viens,7,6,40,,,,
14,up,Sixpence None the Richer,Kiss Me,29,13,40,,,,
15,down,Chimène Badi,Amazing Grace,13,10,40,,,,
16,down,Sixpence None the Richer,There She Goes,12,7,40,,,,
17,up,Louis Armstrong,Go Down Moses,19,9,38,,,,
18,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,40,,,,
19,down,Shimi Tavori,Barhenou,18,11,14,,,,
20,down,Communauté de l'Emmanuel,Regarde l'étoile,16,7,36,,,,
21,down,Icc Gospel Choir,Il est capable (Live),20,11,40,,,,
22,-,Kirk Franklin,I Smile,-,9,36,,,,
23,down,Taizé,Laudate Dominum,21,7,37,,,,
24,down,The Edwin Hawkins Singers,Oh Happy Day,22,6,34,,,,
25,down,Hillsong En Français,Ce Nom si merveilleux,23,10,34,,,,
26,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",31,14,36,,,,
27,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,27,13,38,,,,
28,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,32,21,36,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",33,11,34,,,,
30,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),72,9,32,,,,
31,up,Impact,Infiniment Grand,50,14,34,,,,
32,up,Joan Orleans,Amazing Grace,36,16,38,,,,
33,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,38,31,38,,,,
34,up,Gospel Dream,This Little Light of Mine,39,24,40,,,,
35,up,Plumb,In My Arms,40,17,39,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,44,31,40,,,,
37,up,Hillsong Worship,I Surrender (Live),70,16,35,,,,
38,down,Glorious,Dans la joie,34,7,40,,,,
39,up,Dominique Fauchard,Psaume de la Création,42,18,36,,,,
40,down,Chimène Badi,Le jour se lève,37,27,40,,,,
41,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",46,40,36,,,,
42,up,Edwin Hawkins,Oh Happy Day,48,19,35,,,,
43,down,Moise Mbiye,Tango Naye,41,19,35,,,,
44,up,Impact,Ô Dieu,71,21,35,,,,
45,up,Amazing Grace,Amazing Grace - Piano,49,18,32,,,,
46,up,Hillsong En Français,La croix seule me suffit,52,20,30,,,,
47,-,Plumb,Don't Deserve You,-,15,35,,,,
48,up,Group 1 Crew,Forgive Me,57,29,39,,,,
49,up,Glorious,Nous dansons,58,38,40,,,,
50,up,Hillsong En Français,De grâce en grâce,87,22,24,,,,
51,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,61,17,34,,,,
52,up,Candi Staton,Hallelujah Anyway,62,26,37,,,,
53,down,Hillsong En Français,Ô vois (Mon Âme chante),51,25,27,,,,
54,-,Benjamin Dube,Sovereign God (feat. Mahalia Buchanan),-,54,1,,,,
55,-,Ama SUKAMA,L'Amour est une personne (remix),-,55,1,,,,
56,-,Afolake,Satisfy,-,56,1,,,,
57,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,57,1,,,,
58,-,Alyx André,Restored Me,-,58,1,,,,
59,up,Hillsong En Français,Mon assurance est en Christ,64,24,27,,,,
60,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,59,7,31,,,,
61,up,Chimène Badi,Celui qui chante,63,45,39,,,,
62,up,Hillsong En Français,Que la lumière soit,65,26,35,,,,
63,down,Hillsong En Français,Transfiguration,30,17,31,,,,
64,up,Hillsong En Français,Ton grand amour,66,28,23,,,,
65,up,Donnie McClurkin,Holy,100,30,31,,,,
66,up,William McDowell,I Give Myself Away,69,30,34,,,,
67,up,Hillsong En Français,Nos yeux sont sur Toi,73,32,26,,,,
68,down,Glorious & Natasha St-Pier,Le cantique des cantiques,60,19,34,,,,
69,down,Louis Armstrong,Down By the Riverside,68,28,34,,,,
70,up,Schekina,Brûle en moi,74,48,35,,,,
71,up,Taizé,Mon âme se repose,75,28,35,,,,
72,up,Glorious,Dis le au monde † = ♥,93,50,33,,,,
73,up,Moise Mbiye,Eben ezer,77,45,32,,,,
74,up,Collectif Cieux Ouverts,Abba père,92,15,27,,,,
75,-,Dena Mwana,L'éternel est bon,-,20,21,,,,
76,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),96,17,22,,,,
77,down,Tasha Cobbs Leonard,Break Every Chain (Live),76,39,27,,,,
78,down,Lauren Daigle,You Say (Piano/Vocal),28,28,13,,,,
79,up,Chimène Badi,This World Today Is a Mess,98,57,31,,,,
80,up,Glorious,Nous dansons,99,11,28,,,,
81,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,26,,,,
82,-,Collectif Cieux Ouverts,Yahwé,-,51,21,,,,
83,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,30,,,,
84,-,Sinach,Way Maker,-,37,14,,,,
85,-,Brandon Heath,The Harvester,-,36,22,,,,
86,-,Michelle David & the Gospel Sessions,Don't Give Up,-,48,1,,,,
87,-,Naïda Sambo,Je Te Louerai,-,87,1,,,,
88,-,Haec Dies & Ezio Aimasso,Tota Pulchra,-,88,1,,,,
89,-,Deedee Daniel,Faith (feat. Gospel Walk) [Acoustic Version],-,89,1,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,34,23,,,,
91,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,19,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X) [Radio Edit],-,92,1,,,,
93,-,Choeur de tradition,Heureux qui dès son enfance,-,93,1,,,,
94,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,3,,,,
95,-,Carole Fredericks,Oh Happy Day,-,3,39,,,,
96,down,Rosny Kayiba,Mon Meilleur Ami,67,1,19,,,,
97,-,Mary Mary,Shackles (Praise You),-,50,6,,,,
98,down,BeBe Winans,I Wanna Be the Only One,97,11,34,,,,
99,-,Golden Gate Quartet,Mamy Blue,-,40,18,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,16,,,,
