Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,48,,,,
2,up,Lux-Inspira,Passion Stuff,4,2,10,,,,
3,-,Trifonic,Lies (John 00 Fleming Remix),-,2,32,,,,
4,up,TechLo,Ad Hoc Chopping Block,8,1,32,,,,
5,up,Years & Years,Desire (Gryffin Remix),30,5,2,,,,
6,up,Romantic Chill Out,Chill out Atmosphere,9,3,28,,,,
7,up,The Crystal Method,Turbulence,22,7,7,,,,
8,up,Mostacho Piso,Y Esta De Mas,11,5,3,,,,
9,-,Nine Inch Nails,19 Ghosts III,-,9,1,,,,
10,up,Dead or Alive,You Spin Me Round,19,4,29,,,,
11,down,Mocean Worker,Shake Ya Boogie,3,2,35,,,,
12,up,Homegrown,The Revolution (feat. Hits Over Time),45,2,6,,,,
13,-,Mark Ronson,Valerie,-,4,5,,,,
14,-,Pablo Colangelo,Muchas Vidas Muchos Maestros,-,6,3,,,,
15,down,Kimboy,First,2,2,29,,,,
16,-,Beds and Beats,Tech Agenda,-,16,24,,,,
17,-,The Chemical Brothers,Don't Think,-,8,2,,,,
18,up,El Guincho,Bombay,43,18,2,,,,
19,-,Gesaffelstein,Viol,-,11,3,,,,
20,-,Tuff Nachoz,Rhythms of the Night,-,20,1,,,,
21,-,Alkalein,Clock Cycle,-,2,4,,,,
22,-,Beds and Beats,Yeah Yeah,-,18,25,,,,
23,down,Disclosure,Latch (feat. Sam Smith),5,2,44,,,,
24,-,Glenn Rueger,Plush,-,23,6,,,,
25,up,oomiee,Pure Gold,28,21,16,,,,
26,down,Bud Guin,Video Games,17,4,49,,,,
27,-,Glenn Rueger,Sidecar,-,27,8,,,,
28,-,Luca Felici & Alessandro Boni,Underground Pulse,-,3,1,,,,
29,up,Ratatat,Cream on Chrome,32,20,10,,,,
30,up,Chieli Minucci & Emanuel Kallins,Money Report,39,5,31,,,,
31,down,Michael Sechi,E-City,26,12,21,,,,
32,down,Beds and Beats,What's That Sound,18,7,21,,,,
33,-,Floating Points,LesAlpx,-,13,14,,,,
34,-,4TLR,"SW9 9SL (Live at Funkhaus Berlin, 10th May 2018)",-,21,4,,,,
35,-,Ben Elson,Locked Out,-,35,1,,,,
36,up,Eros Marttinez,Jingle Bells,51,7,28,,,,
37,up,Codige Ego,Another Day in Paradise (Phil Collins),50,20,2,,,,
38,-,Louis La Roche,Be Brave,-,38,1,,,,
39,-,Nico Pusch,Love,-,26,1,,,,
40,down,Years & Years,King,16,6,22,,,,
41,up,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,42,20,18,,,,
42,-,Kinky,Cornman,-,42,1,,,,
43,-,Grimes,My Name is Dark,-,10,2,,,,
44,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,11,,,,
45,-,Skrillex,Reptile's Theme,-,40,5,,,,
46,-,Tristan Tricks,Common Ground (Jiony Remix),-,46,1,,,,
47,-,Chaim & Adi Shabat,Levantina,-,47,1,,,,
48,-,Nicolas Jaar,Cenizas,-,37,2,,,,
