Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,6,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,8,,,,
3,up,Kygo & Ava Max,Whatever,3,1,12,,,,
4,up,Jax Jones & Zoe Wees,Never Be Lonely,21,4,7,,,,
5,up,Kenya Grace,Strangers,50,5,27,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),16,3,91,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,1,21,,,,
8,down,"R3HAB, VIZE & JP Cooper",Jet Plane,6,6,10,,,,
9,up,YouNotUs & Zak Abel,Midnight Lover,53,9,2,,,,
10,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,15,10,5,,,,
11,up,Gil Glaze,Over You,36,11,2,,,,
12,up,Imanbek,All Eyez On Me (Rework),22,12,7,,,,
13,down,FAST BOY,Good Life,5,4,22,,,,
14,-,Whigfield,Sexy Eyes,-,14,45,,,,
15,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,48,,,,
16,-,Becky Hill,Album track 3,-,16,1,,,,
17,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,1,16,,,,
18,-,Fun Factory,I Wanna B with U,-,7,193,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,165,,,,
20,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),54,16,48,,,,
21,-,Avicii,Waiting For Love,-,8,77,,,,
22,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,17,,,,
23,up,Ann Lee,2 Times,72,11,37,,,,
24,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,28,,,,
25,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,21,23,,,,
26,-,Red 5,Lift Me Up,-,26,16,,,,
27,up,Ice MC,It's a Rainy Day,66,10,87,,,,
28,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],61,25,48,,,,
29,-,One t,The Magic Key,-,10,136,,,,
30,up,Klingande & VARGEN,Kids On The Run,40,2,27,,,,
31,-,A7S,Monster (with Alok),-,31,1,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,24,24,5,,,,
33,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,17,95,,,,
34,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),10,1,28,,,,
35,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,12,18,,,,
36,up,Tom Boxer & Morena,Deep In Love (Extended Version),77,36,25,,,,
