Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,葉加瀬太郎,博士ちゃん,-,1,1,,,,
2,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,4,1,22,,,,
3,down,久石 譲,Summer,2,1,68,,,,
4,down,久石 譲,人生のメリーゴーランド,1,1,80,,,,
5,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",16,5,53,,,,
6,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,94,,,,
7,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",19,7,44,,,,
8,-,葉加瀬太郎,情熱大陸,-,1,1,,,,
9,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,94,,,,
10,up,アンドレ ギャニオン,めぐり逢い,22,1,75,,,,
11,up,古澤巌,タンゴ・アモーレ 2016 ver.,28,4,13,,,,
12,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,69,,,,
13,up,Martin Hurkens,You Raise Me Up,41,9,71,,,,
14,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",37,14,13,,,,
15,up,室屋光一郎ストリングス 他,青天の志,53,2,20,,,,
16,-,古澤巌,愛しみのワルツ,-,7,11,,,,
17,up,葉加瀬太郎,ひまわり,20,2,87,,,,
18,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,60,,,,
19,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),31,6,72,,,,
20,-,古澤巌,Paganinista 2016 ver.,-,3,8,,,,
21,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,1,91,,,,
22,down,Taro Hakase,Jounetsu Tairiku 2007,10,2,37,,,,
23,-,葉加瀬太郎,エトピリカ,-,4,1,,,,
24,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,1,91,,,,
25,-,葉加瀬太郎,Another Sky,-,19,1,,,,
26,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,14,2,81,,,,
27,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,21,,,,
28,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,23,3,17,,,,
29,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,44,,,,
30,-,葉加瀬太郎,To Love You More,-,8,1,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,37,,,,
32,down,ケルティック・ウーマン,You Raise Me Up,12,1,85,,,,
33,-,Joe Hisaishi Ensemble,TWO OF US,-,33,1,,,,
34,-,葉加瀬太郎,アナザー・スカイ / Another Sky,-,34,3,,,,
35,-,東京フィルハーモニー交響楽団,王都〜威風堂々〜,-,4,5,,,,
36,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,13,1,94,,,,
37,-,葉加瀬太郎,島々の詩,-,37,1,,,,
38,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",36,36,4,,,,
39,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),17,3,35,,,,
