Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,13,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,48,3,2020-11-08,1,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,60,94,2021-01-31,47,2021-03-07
5,up,Aventura & Bad Bunny,Volví,7,1,8,,,,
6,up,Gala,Freed from Desire,8,4,99,,,,
7,up,Rauw Alejandro,Todo De Ti,9,5,18,,,,
8,down,"Ozuna, Doja Cat & Sia",Del Mar,5,3,56,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,1,99,29,2019-11-17,5,2020-02-02
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,99,21,2019-10-06,19,2019-10-13
11,down,J Balvin,Una Nota,6,6,3,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,99,60,2019-10-20,7,2019-11-17
13,up,Luis Fonsi & Daddy Yankee,Despacito,15,8,99,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,99,,,,
15,up,J Balvin & Willy William,Mi Gente,16,6,99,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,77,74,2020-04-19,18,2020-08-09
17,up,Bad Bunny,Yonaguni,22,4,17,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,16,3,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,4,99,,,,
20,down,Aventura,Obsesión,18,7,99,,,,
21,up,Daddy Yankee,Gasolina,24,3,99,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,3,99,,,,
23,down,ROSALÍA & Travis Scott,TKN,21,1,70,96,2020-05-31,21,2020-06-07
24,up,J Balvin & Maria Becerra,Qué Más Pues?,25,16,18,,,,
25,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,19,17,,,,
26,down,Bebew,J'fly,23,1,22,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,20,99,,,,
28,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),29,25,5,,,,
29,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,5,22,,,,
30,up,Kali Uchis,telepatía,30,3,33,27,2021-02-28,6,2021-03-28
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,88,,,,
32,up,Shakira,"Whenever, Wherever",40,5,99,33,2020-02-09,33,2020-02-09
33,up,Bad Bunny,MIA (feat. Drake),37,8,99,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),34,7,99,37,2019-10-20,37,2019-10-20
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,4,62,14,2020-08-02,10,2020-08-23
36,down,Don Omar,Bandoleros (feat. Tego Calderón),35,24,27,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,28,99,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,6,99,3,2019-10-06,3,2019-10-06
39,down,Pitbull,Timber (feat. Ke$ha),33,10,99,,,,
40,up,Jhay Cortez & Anuel AA,Ley Seca,43,32,4,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,23,32,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,15,94,,,,
43,up,Maluma,Sobrio,48,28,12,,,,
44,up,Elvis Crespo,Suavemente,47,27,99,,,,
45,-,KAROL G,SEJODIOTO,-,32,1,,,,
46,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,20,94,,,,
47,down,Rvfv,Yo No Sé,41,41,21,,,,
48,down,Fuego,Una Vaina Loca,46,5,14,,,,
49,down,Tokischa & ROSALÍA,Linda,32,17,4,,,,
50,up,Rauw Alejandro,Cúrame,55,36,8,,,,
51,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,38,11,,,,
52,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,94,52,17,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,2,99,27,2019-10-06,27,2019-10-06
54,up,Laura Pausini,La Solitudine,73,18,93,,,,
55,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,96,,,,
56,down,Bad Bunny & Tainy,Callaita,53,14,99,28,2019-10-06,23,2019-10-20
57,down,Nicky Jam & J Balvin,X,36,15,99,,,,
58,down,J Balvin & Khalid,Otra Noche Sin Ti,42,7,25,,,,
59,-,Gotan Project,Una Música Brutal,-,59,1,,,,
60,up,Enrique Iglesias,Hero,100,37,69,,,,
61,up,Enrique Iglesias,ME PASÉ (feat. Farruko),83,16,12,,,,
62,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,61,1,36,17,2021-01-31,17,2021-01-31
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,5,34,21,2021-02-07,21,2021-02-07
64,-,Rauw Alejandro,Sexo Virtual,-,64,4,,,,
