Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,1,1,123,,,,
2,up,Chronical Deep,Light,3,1,54,,,,
3,down,Dustinho,Keep It Healthy,2,1,6,,,,
4,up,KAYTRANADA,BUBBA,5,1,228,29,2019-12-15,9,2019-12-22
5,up,Charli XCX,BRAT,6,3,9,,,,
6,up,Sampha,Lahai,8,1,33,,,,
7,up,KAYTRANADA,99.9%,7,1,236,,,,
8,up,Sampha,Process (Bonus Edition),9,1,122,,,,
9,down,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,15,,,,
10,up,Black Coffee,Pieces of Me,11,5,101,,,,
11,up,Big Nuz,Pound for Pound,14,1,227,,,,
12,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),16,1,194,,,,
13,up,FKJ,French Kiwi Juice,13,1,239,,,,
14,up,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),64,14,2,,,,
15,up,M83,"Hurry Up, We're Dreaming.",21,5,140,,,,
16,down,berlioz,jazz is for ordinary people - EP,12,4,50,,,,
17,up,C418,Minecraft - Volume Alpha,17,9,227,,,,
18,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),10,5,4,,,,
19,-,Dwson,Jewels,-,19,1,,,,
20,down,Alina Baraz & Galimatias,Urban Flora,15,9,34,,,,
21,up,Mr Post,Poison #Nozola,22,1,27,,,,
22,up,Tom Misch,Geography,23,4,101,,,,
23,down,Fred again..,USB,18,4,62,,,,
24,down,Crisco BL,Ultralight - EP,19,6,109,,,,
25,down,Various Artists,Venoma Chill Tech Sessions V2,20,20,2,,,,
26,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,32,26,19,,,,
27,up,Moonchild,Voyager,29,8,12,,,,
28,up,Radiohead,Kid A,31,28,82,,,,
29,down,Kaash Paige,Catch Me While I Care,24,9,4,,,,
30,up,KAYTRANADA,Intimidated - EP,46,30,12,,,,
31,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,87,,,,
32,up,RY X,Dawn,40,18,101,,,,
33,down,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",27,8,26,,,,
34,down,Jungle,For Ever,28,7,223,,,,
35,up,Fred Everything,"Love, Care, Kindness & Hope",59,35,2,,,,
