Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,209,,,,
2,up,Herbie Hancock,Possibilities,2,1,226,,,,
3,up,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,233,,,,
4,up,Candy Dulfer,Candy Store,4,2,233,,,,
5,up,Ibrahim Maalouf,Illusions,5,2,232,,,,
6,up,Ntjam Rosie,Elle,6,3,230,,,,
7,up,Mario Biondi,Handful of Soul,7,3,230,,,,
8,up,Eric Vloeimans,Gatecrashin',8,5,235,,,,
9,up,Herbie Hancock,The Imagine Project,9,6,234,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,233,,,,
11,up,Hans Teeuwen,Zingt (Live),11,6,230,,,,
12,up,Eric Vloeimans,Hyper,12,8,226,,,,
13,up,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,13,7,226,,,,
14,up,Kris Berry,Flower Empty Tree - EP,14,9,235,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,11,232,,,,
16,up,Kamasi Washington,The Epic,16,10,228,,,,
17,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,17,13,177,,,,
18,up,Jan Versteegh,It Takes Swing,18,14,167,,,,
19,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,7,163,,,,
20,-,Karrin Allyson,A Kiss for Brazil,-,20,1,,,,
