Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,51,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,51,,,,
4,down,Nina Simone,Feeling Good,3,3,51,,,,
5,up,George Benson,Give Me the Night,5,1,50,,,,
6,up,George Benson,Breezin',6,1,43,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,51,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,51,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,48,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,50,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,51,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,47,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,47,,,,
14,up,The Chordettes,Lollipop,14,4,43,,,,
15,up,Twinset & Barnaby,Sunny,15,10,51,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,51,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,46,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,51,,,,
19,up,George Benson,On Broadway,19,6,51,,,,
20,up,George Benson,Love X Love,20,6,51,,,,
21,up,Kenny G,Forever In Love,21,3,51,,,,
22,up,Nina Simone,I Put a Spell On You,22,7,51,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,50,5,44,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,23,16,51,,,,
25,down,Diana Krall,Just the Way You Are,24,18,51,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,25,19,46,,,,
27,down,Kenny G,Songbird,26,8,48,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,19,51,,,,
29,down,Louis Armstrong,"Hello, Dolly!",28,18,51,,,,
30,down,George Benson,Affirmation,29,7,46,,,,
31,down,Louis Armstrong,Moon River,30,22,51,,,,
32,down,George Benson,Give Me the Night (Edit),31,22,51,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,48,,,,
34,up,The Manhattan Transfer,Operator,34,4,51,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,51,,,,
36,up,Diana Krall,Cry Me a River,36,26,51,,,,
37,down,Acker Bilk,Stranger on the Shore,33,9,45,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,46,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,51,,,,
40,down,Diana Krall,The Look Of Love,39,30,51,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,43,29,46,,,,
42,up,Nina Simone,Here Comes the Sun,59,16,51,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,40,31,51,,,,
44,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,51,,,,
45,down,Jan Hammer,Miami Vice Theme,41,32,51,,,,
46,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,26,51,,,,
47,down,Glenn Miller and His Orchestra,In the Mood,44,13,50,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,42,39,51,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],46,35,51,,,,
50,up,Nina Simone,My Baby Just Cares For Me,53,26,51,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,24,50,,,,
52,down,George Benson,On Broadway (Edit),49,40,51,,,,
53,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,51,,,,
54,-,Django Reinhardt & The Quintet of the Hot Club of France,Minor Swing,-,54,1,,,,
55,-,Van Morrison,No More Lockdown,-,55,1,,,,
56,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,56,1,,,,
57,-,Quincy Jones,Love and Peace,-,57,1,,,,
58,-,Ella Fitzgerald,Exactly Like You (Live),-,58,1,,,,
59,down,The Yoots,Nga Iwi E,52,41,51,,,,
60,up,BBC Big Band Orchestra,"Sing, Sing, Sing",84,18,41,,,,
61,down,Frank Sinatra,Moon River,55,39,51,,,,
62,down,Herbie Hancock,Imagine,57,17,50,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,45,29,,,,
64,up,Gregory Porter,Liquid Spirit (20syl Remix),86,50,44,,,,
65,down,Koop,Come to Me,60,50,51,,,,
66,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],61,23,45,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,62,18,51,,,,
68,down,George Benson,Lady,63,20,46,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,39,44,,,,
70,down,Tosca,Natural High,65,61,51,,,,
71,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],66,50,40,,,,
72,down,Diana Krall,Fly Me to the Moon,67,59,51,,,,
73,down,George Benson & Al Jarreau,Breezin',70,55,48,,,,
74,down,Koop,Koop Island Blues,71,62,42,,,,
75,up,Curtis Mayfield,Move On Up (Single Edit),77,13,28,,,,
76,down,Diana Krall,Fly Me To The Moon (Live),74,67,35,,,,
77,down,George Benson,This Masquerade,56,2,45,,,,
78,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Little Man You've Had a Busy Day,-,78,1,,,,
79,-,Otis Spann,Going Down Slow,-,79,1,,,,
80,-,European Jazz Trio,"Jesus, Joy of Man's Desiring",-,80,1,,,,
81,-,Charles Mingus,Work Song,-,81,1,,,,
82,down,The Dave Brubeck Quartet,Pick Up Sticks,68,51,47,,,,
83,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,47,,,,
84,down,The Dave Brubeck Quartet,Kathy's Waltz,72,62,42,,,,
85,-,Brassroots,Sweet Dreams,-,85,1,,,,
86,-,Django Reinhardt & Hot Club de France,On the Sunny Side of the Street,-,86,1,,,,
87,down,The Dave Brubeck Quartet,Strange Meadow Lark,78,39,30,,,,
88,down,The Dave Brubeck Quartet,Everybody's Jumpin',81,66,25,,,,
89,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me: All Of Me,-,89,1,,,,
90,-,European Jazz Trio,Recuerdos de la Alhambra,-,90,1,,,,
91,-,Kent Sangster's Obessions Octet,"What Is Fair (feat. Kent Sangster, Joanna Ciapka-Sangster, Anna Koziak, Rhonda Henshaw, Ronda Metszies, John Taylor, Wayne Feschuk, Sandro Dominelli)",-,91,1,,,,
92,-,European Jazz Trio,SCARBOROUGH FAIR (スカボロフェアー),-,92,1,,,,
93,down,Louis Armstrong,Mack the Knife,75,27,36,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,8,,,,
95,down,George Benson,This Masquerade (Edit),79,43,28,,,,
96,up,Stan Getz & João Gilberto,Desafinado,100,84,4,,,,
97,-,L.A. Mitchell & Isaac Aesili,The Things We Do for Love,-,97,1,,,,
98,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,78,6,,,,
99,-,Nina Simone,Baltimore,-,70,5,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,100,1,,,,
