Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,2,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,2,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,2,,,,
5,up,Nina Simone,Feeling Good,5,3,2,,,,
6,up,George Benson,Give Me the Night,6,1,2,,,,
7,up,George Benson,Breezin',7,1,2,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,2,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,2,2,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,2,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,7,2,,,,
12,up,George Benson,This Masquerade,13,2,2,,,,
13,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,10,2,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,4,2,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,17,5,2,,,,
16,down,The Chordettes,Lollipop,15,4,2,,,,
17,up,Twinset & Barnaby,Sunny,18,10,2,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,12,2,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,12,2,,,,
20,up,George Benson,On Broadway,22,6,2,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,12,2,,,,
22,up,George Benson,Love X Love,23,7,2,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,2,,,,
24,up,Kenny G,Forever In Love,51,3,2,,,,
25,down,Nina Simone,I Put a Spell On You,24,7,2,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,38,16,2,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,8,2,,,,
28,down,Diana Krall,Just the Way You Are,25,18,2,,,,
29,up,Kenny G,Songbird,89,8,2,,,,
30,down,Melody Gardot,Baby I'm a Fool,28,19,2,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,29,5,2,,,,
32,down,George Benson,Affirmation,30,10,2,,,,
33,up,George Benson,Give Me the Night (Edit),39,22,2,,,,
34,down,The Manhattan Transfer,Operator,33,4,2,,,,
35,up,Acker Bilk,Stranger on the Shore,46,14,2,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,14,2,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,13,2,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,15,2,,,,
39,up,Diana Krall,Cry Me a River,40,26,2,,,,
40,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,2,,,,
41,up,Diana Krall,The Look Of Love,42,30,2,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,52,39,2,,,,
43,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,2,,,,
44,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,26,2,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,58,34,2,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),56,18,2,,,,
47,down,Jan Hammer,Miami Vice Theme,45,32,2,,,,
48,down,Louis Armstrong,"Hello, Dolly!",27,18,2,,,,
49,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),47,37,2,,,,
50,up,Glenn Miller and His Orchestra,In the Mood,61,16,2,,,,
51,down,Louis Armstrong,Moon River,31,22,2,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,48,19,2,,,,
53,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),53,38,2,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,2,,,,
55,-,Montefiori Cocktail,Tea for Two,-,55,1,,,,
56,-,Paul Whiteman,Song of India,-,56,1,,,,
57,up,George Benson,On Broadway (Edit),91,40,2,,,,
58,down,The Yoots,Nga Iwi E,55,41,2,,,,
59,up,Herbie Hancock,Imagine,60,20,2,,,,
60,up,BBC Big Band Orchestra,"Sing, Sing, Sing",88,21,2,,,,
61,down,Frank Sinatra,Moon River,59,39,2,,,,
62,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],54,23,2,,,,
63,down,Nina Simone,Here Comes the Sun,62,18,2,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,39,2,,,,
65,down,Koop,Come to Me,63,50,2,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,64,18,2,,,,
67,up,The Chordettes,Mr. Sandman,68,18,2,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,94,24,2,,,,
69,up,George Benson,Lady,72,23,2,,,,
70,up,Tosca,Natural High,73,61,2,,,,
71,up,Bobby Caldwell,What You Won't Do for Love,93,29,2,,,,
72,down,Louis Armstrong,Mack the Knife,70,31,2,,,,
73,up,Diana Krall,Fly Me to the Moon,74,59,2,,,,
74,up,Mel Tormé,Comin' Home Baby,75,22,2,,,,
75,up,Koop,Koop Island Blues,76,62,2,,,,
76,up,Diana Krall,Fly Me To The Moon (Live),78,67,2,,,,
77,up,The Dave Brubeck Quartet,Pick Up Sticks,79,51,2,,,,
78,up,The Dave Brubeck Quartet,Three to Get Ready,86,55,2,,,,
79,-,George Benson,This Masquerade (Edit),-,64,1,,,,
