Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
3,up,Lauren Daigle,You Say,5,1,222,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,115,,,,
5,down,Montell Fish,Talk 2 Me,4,3,133,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,6,38,,,,
7,down,Cecily,Seems Like Forever,6,2,42,,,,
8,up,Abby Siler,In Between,9,1,47,,,,
9,down,Lauren Daigle,Rescue,8,4,203,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,love you more than me,10,5,82,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,148,,,,
12,up,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",17,12,5,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,12,6,109,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,2,221,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,5,188,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,8,78,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,171,,,,
18,up,Elevation Worship,See A Victory,22,7,87,,,,
19,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,19,1,,,,
20,down,Cory Asbury,Reckless Love,16,9,159,,,,
21,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,9,99,,,,
22,down,Brandon Lake,Gratitude,18,7,68,,,,
23,up,Exodus 15,Nasz Bog,42,11,133,,,,
24,up,TGD,Przyjdź Jak Deszcz,71,6,36,,,,
25,up,Exodus 15,Oceany,31,4,178,,,,
26,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),45,16,56,,,,
27,up,Jesus Image,Yeshua (Live),38,15,43,,,,
28,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,28,1,,,,
29,down,Hillsong Worship,I Surrender (Live),21,6,152,,,,
30,up,Elevation Worship,Trust in God (feat. Chris Brown),50,11,38,,,,
31,up,Josiah Queen,My Promised Land,68,31,2,,,,
32,up,TGD,Ukojenie,33,8,125,,,,
33,down,Dax,God's Eyes,25,9,28,,,,
34,down,Hillsong Worship,Hosanna,28,12,60,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,18,71,,,,
36,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],47,19,17,,,,
37,down,Zach Webb,Found,36,12,77,,,,
38,down,Maciej Miecznikowski,Świata Uroda,35,18,14,,,,
39,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),23,23,8,,,,
40,down,TGD,Nadzieja,39,14,92,,,,
41,down,Montell Fish,Darling,20,7,71,,,,
42,-,niemaGOtu,Psalm 126,-,9,140,,,,
43,down,Ashes Remain,On My Own,34,3,200,,,,
44,down,Cedarmont Kids,Slumber Song (Brahms),30,5,84,,,,
45,down,CeCe Winans,Goodness of God (Live),44,29,36,,,,
46,down,Hillsong Worship,Who You Say I Am,41,4,150,,,,
47,up,TGD,Jego Miłość,48,7,129,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),32,3,123,,,,
49,-,Forrest Frank,Good Day,-,5,1,,,,
50,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,92,,,,
51,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,10,44,,,,
52,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,46,15,19,,,,
