Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,2,7,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,12,74,2020-04-19,18,2020-08-09
4,up,Ava Max,Kings & Queens,6,2,12,80,2020-03-15,37,2020-09-27
5,-,Cleymans & Van Geel,Señorita,-,5,1,,,,
6,up,Dua Lipa,Physical,8,1,24,48,2020-02-02,15,2020-04-12
7,up,Harry Styles,Watermelon Sugar,7,2,9,85,2019-11-17,2,2020-08-23
8,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,8,75,2020-05-24,1,2020-05-31
9,up,Niels Destadsbader,Nooit Alleen,12,7,14,,,,
10,down,Merlo,Is This Goodbye (feat. Louisax),5,5,5,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,2,10,95,2020-05-10,3,2020-05-17
12,up,Dua Lipa,Break My Heart,27,12,16,97,2020-03-29,5,2020-06-28
13,up,Rose May Alaba,Oshey,21,13,3,,,,
14,up,Suzan & Freek,Weg Van Jou,25,5,11,,,,
15,up,Metejoor,Het Beste Aan Mij (Ben Jij),17,14,10,,,,
16,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),14,1,15,,,,
17,up,AMARI,Way Up (feat. Tobi Ibitoye),28,15,9,,,,
18,up,Dua Lipa,Don't Start Now,23,1,36,19,2019-11-03,3,2020-01-05
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,5,,,,
20,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],15,3,11,,,,
21,down,BOBBY,Look at Me,13,11,6,,,,
22,down,Richie Haley,Sun Kissed Love (feat. Kita),11,7,3,,,,
23,down,Celeste,Stop This Flame,16,3,27,,,,
24,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),9,7,5,,,,
25,up,Snelle,Kleur,48,25,6,,,,
26,up,Jonas Brothers,X (feat. KAROL G),44,17,9,78,2020-06-21,78,2020-06-21
27,up,Harry Styles,Adore You,30,14,32,24,2019-12-08,6,2020-04-19
28,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),29,1,13,,,,
29,up,Nea,Some Say,36,24,20,84,2020-03-01,84,2020-03-01
30,down,Snelle,Smoorverliefd,18,1,27,,,,
31,up,Zoe Wees,Control,50,4,2,98,2020-09-20,85,2021-01-03
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,2,23,,,,
33,down,#LikeMe Cast,Laat Ons Een Bloem,32,5,8,,,,
34,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),55,4,16,,,,
35,down,Hoshi,Amour censure,26,16,11,,,,
36,down,Cleymans & Van Geel,Tijgers,22,8,22,,,,
37,down,Maroon 5,Memories,20,1,35,36,2019-10-06,2,2019-11-17
38,up,Milow,Whatever It Takes,38,26,9,,,,
39,up,Alicia Keys,Underdog,41,9,24,69,2020-01-12,43,2020-03-29
40,up,André Hazes Jr.,Leef,45,12,32,,,,
41,up,Clouseau,California,62,21,2,,,,
42,up,Ed Sheeran,Perfect,54,20,23,73,2019-10-06,58,2019-10-20
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,35,60,2019-10-20,7,2019-11-17
44,-,Katy Perry,Smile,-,44,1,,,,
45,-,Ilias,Zo Simpel Allemaal,-,14,1,,,,
46,-,Danny Vera,Roller Coaster,-,8,1,,,,
47,down,André Hazes Jr.,Een Doodgewone Man,42,15,5,,,,
48,-,Bart Peeters,Tot je weer van Me Houdt,-,25,8,,,,
49,-,Red Velvet - IRENE & SEULGI,Monster,-,49,1,100,2020-07-19,100,2020-07-19
50,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,34,,,,
51,up,Billie Eilish & Khalid,lovely,51,19,23,62,2020-02-02,62,2020-02-02
52,-,Bazart,Alles of Niets,-,42,10,,,,
53,-,Michele Morrone,Hard For Me,-,39,4,,,,
54,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,3,10,,,,
55,down,IBE,Dark Maze,37,35,4,,,,
56,-,Laura Tesoro,Press Pause,-,18,24,,,,
57,-,John Denver,Leaving on a Jet Plane,-,57,1,,,,
58,-,Dalida,Gigi l'amoroso (French Version),-,58,2,,,,
59,-,Stan Van Samang,River Of Life,-,19,11,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,68,1,30,1,2019-10-06,1,2019-10-06
61,-,CHUNG HA,PLAY (feat. CHANGMO),-,61,1,,,,
62,up,Smith & Burrows,All the Best Moves,81,59,3,,,,
63,-,Ertebrekers,De Zji,-,63,1,,,,
64,-,Edward Maya & Vika Jigulina,Stereo Love,-,64,1,,,,
65,-,Charles,Wasted Time,-,33,6,,,,
66,-,Al Bano Carrisi & Romina Power,Felicità,-,41,2,,,,
67,-,SF9,Summer Breeze,-,67,1,,,,
68,-,Bart Peeters,Brood voor Morgenvroeg,-,36,7,,,,
69,-,Joan Baez,Here's to You,-,69,1,,,,
70,-,ROSALÍA & Travis Scott,TKN,-,23,5,96,2020-05-31,21,2020-06-07
71,-,Sam Smith,Fix You (Live),-,71,1,,,,
72,-,George Michael,Father Figure (2010 Remastered Version),-,61,1,,,,
73,down,"Dina Ayada, BOBBY & Chapter Two",Together,39,4,6,,,,
74,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),58,2,11,,,,
75,up,Harry Styles,Sign of the Times,88,20,12,,,,
76,-,Cocoon,I Can't Wait (Freddy Verano Mix),-,76,1,,,,
77,down,Surfaces,Sunday Best,35,35,13,96,2020-03-01,27,2020-04-26
78,down,Michael Lanzo,De Toreador,33,33,2,,,,
79,-,Nielson,Slowmotion,-,79,1,,,,
80,-,Yevgueni,Als Ze Lacht,-,55,4,,,,
81,down,Milo Meskens,When I Feel This Way,75,46,8,,,,
82,-,Wim Soutaer,Allemaal,-,59,3,,,,
83,up,P!nk,A Million Dreams,85,27,16,,,,
84,-,Lady Gaga,Stupid Love,-,2,17,28,2020-03-01,8,2020-03-08
85,-,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,12,12,,,,
86,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),73,6,19,,,,
87,-,Adele,Set Fire to the Rain,-,19,1,,,,
88,-,Billy Paul,Only the Strong Survive,-,27,4,,,,
89,-,Metejoor,Laat Het Voor De Liefde Zijn,-,3,7,,,,
90,-,Yasmine,Diep In Mij,-,69,1,,,,
91,-,#LikeMe Cast,Hoop Doet Leven,-,91,1,,,,
92,down,Celeste,I Can See The Change,69,27,3,,,,
93,-,Daði Freyr,Think About Things,-,32,6,,,,
94,-,Ashley Tisdale,Lemons,-,94,1,,,,
95,-,Sia,Unstoppable,-,5,34,81,2019-11-10,81,2019-11-10
96,down,"Wim Soutaer, Willy Sommers, Zita Wauters & Brahim",Allemaal (Vlaanderen Feest),72,47,4,,,,
97,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,51,1,,,,
98,up,Jessie Ware,Spotlight,99,98,2,,,,
99,-,Samantha,Ik Hou Van Jou,-,99,1,,,,
100,-,Bazart,Maanlicht,-,14,22,,,,
