Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Metejoor,Ze Meent Het,3,2,9,,,,
3,up,Adele,Easy On Me,4,1,10,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,19,,,,
5,down,K3,Waterval,2,1,4,,,,
6,up,Ed Sheeran,Shivers,7,2,15,,,,
7,up,Ed Sheeran,Bad Habits,12,1,26,,,,
8,down,MEAU,Dat Heb Jij Gedaan,6,1,3,,,,
9,up,Gayle,abcdefu,9,4,5,,,,
10,up,FLEMMING,Amsterdam,10,5,6,,,,
11,up,Willy Sommers,Ik Zorg Voor Het Feest,35,8,8,,,,
12,up,Coldplay X BTS,My Universe,13,9,9,,,,
13,up,Ed Sheeran,Overpass Graffiti,17,4,8,,,,
14,up,Sylvie Kreusch,Walk Walk,27,14,3,,,,
15,up,Ilias Addi,Rush Hour,16,15,4,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,4,24,,,,
17,down,MEROL,vol,11,8,5,,,,
18,-,K3,Waterval,-,1,1,,,,
19,up,ABBA,Don't Shut Me Down,47,4,16,,,,
20,-,Hooverphonic,Lift Me Up (Single Edit),-,20,1,,,,
21,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,21,1,,,,
22,up,Coldplay,Higher Power,22,13,5,46,2021-05-16,46,2021-05-16
23,-,ABBA,Little Things,-,23,6,,,,
24,-,Pitstop Boys,Super Max!,-,24,1,,,,
25,-,K3,Tjikke Boem,-,20,1,,,,
26,down,Trei Degete,Time Time,19,19,5,,,,
27,down,Mart Hoogkamer,Ik Ga Zwemmen,23,1,20,,,,
28,down,Benson Boone,GHOST TOWN,15,15,3,,,,
29,down,Jason Derulo,Acapulco,21,11,15,,,,
30,-,K3,Giddy-Up-A-Gogo,-,30,1,,,,
31,-,Schiffie & Co,Wapperen,-,11,1,,,,
32,-,Nouki,Christmas Song (feat. Ilias Addi),-,21,1,,,,
33,up,Lil Nas X,THATS WHAT I WANT,48,15,13,,,,
34,up,Jaap Reesema,Alles Komt Goed,58,1,25,,,,
35,down,Pommelien Thijs,Meisjes Van Honing,26,10,5,,,,
36,up,Camille,Vuurwerk,56,1,39,,,,
37,down,Sean Paul,Dynamite (feat. Sia),24,24,9,,,,
38,up,Adele,Someone Like You,38,17,17,,,,
39,-,Adele,Hello,-,17,15,,,,
40,-,Metejoor & Babet,1 Op Een Miljoen,-,1,46,,,,
41,-,Maître Gims & Vitaa,PRENDS MA MAIN,-,32,1,,,,
42,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,53,1,57,,,,
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,30,26,25,2019-10-27,23,2019-11-24
44,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,4,,,,
45,down,Andre Van Duin & Feest DJ Lucki Luc,Er Staat Een Paard In De Gang (Feest DJ Lucki Luc Remix),41,41,2,,,,
46,-,Wham!,Last Christmas (Single Version),-,27,4,70,2019-12-01,2,2020-12-27
47,-,Snelle,In M'n Bloed,-,22,1,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,25,81,2020-02-09,81,2020-02-09
49,-,Oscar and the Wolf,Livestream,-,27,8,,,,
50,-,PSY,Gangnam Style,-,31,7,,,,
51,down,Jaap Reesema,Voor Je Van Me Houdt,31,11,11,,,,
52,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,26,,,,
53,-,Maksim,Als Het Uitkomt,-,53,1,,,,
54,-,K3,Straal!,-,54,1,,,,
55,up,Danny Vera,Roller Coaster,57,8,47,,,,
56,-,Axelle Red,Santa Claus Is Coming To Town,-,37,2,,,,
57,-,K3,Er Zal Liefde Zijn,-,57,1,,,,
58,-,P!nk,A Million Dreams,-,27,34,,,,
59,-,De Mens,Waar is de liefde?,-,55,3,,,,
60,-,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),-,19,3,,,,
