Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,ASAP,14,1,2,,,,
2,up,Ruger & Bnxn,POE,54,2,2,,,,
3,up,Shallipopi,Dey,39,3,2,,,,
4,up,Young Jonn,Bahamas,72,4,2,,,,
5,up,Shallipopi,Ja (High Tension),44,5,2,,,,
6,up,Shallipopi,New Cat,45,6,2,,,,
7,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),20,6,9,,,,
8,up,Shallipopi,Find Me,49,8,2,,,,
9,up,Chris Brown,Hmmm (feat. Davido),42,9,2,,,,
10,down,Kizz Daniel,Showa,2,1,6,,,,
11,down,Ruger & Bnxn,Romeo Must Die (RMD),10,2,8,,,,
12,up,Shallipopi,Trees,52,12,2,,,,
13,down,Seyi Vibez,Different Pattern,6,1,20,,,,
14,up,Young Jonn,Tony Montana,74,14,2,,,,
15,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,2,8,,,,
16,up,Shallipopi,Billion,50,16,2,,,,
17,down,Seyi Vibez,Cana,5,3,20,,,,
18,up,Young Jonn,Pot of Gold,78,18,2,,,,
19,down,Skepta & Portable,Tony Montana,1,1,8,,,,
20,up,Young Jonn,Aquafina,79,2,37,,,,
21,down,Wizard Chan & Joeboy,Loner,4,4,5,,,,
22,down,Wizkid,IDK (feat. Zlatan),7,1,18,,,,
23,up,Shallipopi,Start Am,56,23,2,,,,
24,up,Young Jonn,Showcase (feat. Blaqbonez),80,24,2,,,,
25,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,8,8,6,,,,
26,down,Chike & MohBad,Egwu,9,1,19,,,,
27,down,Bella Shmurda,Loner,11,6,6,,,,
28,down,Bnxn,Pidgin & English,18,3,29,,,,
29,down,Burna Boy,City Boys,12,1,35,,,,
30,up,Shallipopi,100,60,30,2,,,,
31,down,Asake,Lonely At The Top,19,1,45,,,,
32,up,Young Jonn,Bucket List,81,32,2,,,,
33,down,Omah Lay,Holy Ghost,16,1,24,,,,
34,up,Young Jonn,Jeje,82,34,2,,,,
35,down,Ayra Starr,Commas,13,1,12,,,,
36,up,Young Jonn,Stronger,85,36,2,,,,
37,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,17,6,21,,,,
38,down,Asake,Basquiat,23,2,45,,,,
39,up,Young Jonn,50 Billion (feat. Zlatan),83,39,2,,,,
40,-,Ruger & Bnxn,Ilashe,-,40,1,,,,
41,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,6,47,,,,
42,up,Young Jonn,Hold On (feat. Sean Paul),87,42,2,,,,
43,down,Shallipopi,Cast (feat. ODUMODUBLVCK),22,1,24,,,,
44,-,Ruger & Bnxn,Bae Bae,-,44,1,,,,
45,up,Young Jonn,Sharpally,89,2,38,,,,
46,up,Odumeje & Flavour,Powers,95,46,2,,,,
47,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,26,1,29,,,,
48,up,Young Jonn,Go Hard,91,11,14,,,,
49,down,Zlatan,Bust Down (feat. Asake),24,1,12,,,,
50,down,Davido,FEEL,27,1,56,,,,
51,-,Joeboy,Adenuga (feat. Qing Madi),-,51,1,,,,
52,down,Balloranking,Prodigi,21,21,3,,,,
53,down,Asake,Terminator,36,1,81,,,,
54,-,Ruger & Bnxn,Calculate Love,-,54,1,,,,
55,down,Omah Lay,reason,34,1,45,,,,
