Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivory Blue,Egwu,1,1,7,,,,
2,-,Simi & Tiwa Savage,Men Are Crazy,-,2,1,,,,
3,down,Ayra Starr,Commas,2,2,10,,,,
4,up,Titom,Tshwala Bam,8,4,2,,,,
5,-,Newsboys,Magnetic,-,5,1,,,,
6,-,Burna Boy,"Tested, Approved & Trusted",-,6,21,,,,
7,down,Skepta & Portable,Tony Montana,3,2,6,,,,
8,down,Kizz Daniel & Davido,Twe Twe,5,1,12,,,,
9,down,Christ Believer's Ministry,Holy Holy Ghost,7,5,12,,,,
10,up,Shallipopi,Wet on Me (feat. Zerrydl),24,10,3,,,,
11,-,Tyla,Water (Mixed),-,4,6,,,,
12,up,Kizz Daniel,Showa,13,12,5,,,,
13,down,Asake,Lonely At The Top,10,1,25,,,,
14,down,ODUMODUBLVCK,WOTOWOTO SEASONiNG,12,12,2,,,,
15,-,Ric Hassani,Ngozi,-,2,12,,,,
16,down,Snowziga,Flavour Big Baller,15,7,6,,,,
17,down,Dear Rouge,Fake Fame,14,14,7,,,,
18,-,Guchi,American Love,-,,1,,,,
19,down,Ruger & Bnxn,Romeo Must Die (RMD),11,3,6,,,,
20,up,Seyi Vibez,Cana,21,9,18,,,,
21,down,Boy Spyce & Khaid,I Don't Care,16,12,7,,,,
22,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,19,3,13,,,,
23,down,Ibeyi,Away Away,20,20,2,,,,
24,down,Zlatan,Bust Down (feat. Asake),22,3,11,,,,
25,-,Twelvee & Stolou,Smart,-,,1,,,,
26,down,Wizkid,IDK (feat. Zlatan),23,1,16,,,,
27,-,Toya Delazy,Sheesh,-,,1,,,,
28,up,Zlatan,10 Bottles,28,7,20,,,,
29,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",25,20,11,,,,
30,-,Kristapp,Popo,-,,1,,,,
31,up,Heavytones,Piff Paff Puff,32,5,25,,,,
32,-,Muni Long,Plot Twist,-,,1,,,,
33,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),37,11,37,,,,
34,up,Seyi Vibez,Different Pattern,36,10,18,,,,
35,-,Nicholas Teo,Dad and Mum,-,4,8,,,,
36,up,Burna Boy,City Boys (Mixed),38,19,14,,,,
37,up,Nathaniel Bassey,Jesus Iye,40,3,22,,,,
38,down,Averly Morillo,Mesias (Live),17,17,2,,,,
39,up,Benson Boone,Beautiful Things,45,45,7,,,,
40,down,Shallipopi,Cast (feat. ODUMODUBLVCK),33,4,22,,,,
41,-,Ingmar Nordströms,"I Do, I Do, I Do, I Do, I Do",-,,1,,,,
42,-,QWER,T.B.H,-,,1,,,,
43,down,King Promise,Terminator (feat. Young Jonn),42,2,38,,,,
44,down,Jung Kook & Latto,Seven (Instrumental),43,21,17,,,,
45,down,Spyro,Only Fine Girl,44,6,25,,,,
