Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,6,3,19,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,5,2,10,74,2020-01-12,20,2020-02-16
5,down,Billie Eilish,No Time To Die,1,1,6,78,2020-02-16,7,2020-02-23
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,20,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
8,up,Of Monsters and Men,Little Talks (Live),16,2,20,,,,
9,up,Bastille,Pompeii (Kat Krazy Remix),15,4,20,,,,
10,up,Kodaline,High Hopes,17,2,14,,,,
11,down,Billie Eilish,bad guy,7,3,20,5,2019-10-06,5,2019-10-06
12,up,Tones and I,Never Seen the Rain,21,4,8,,,,
13,up,WALK THE MOON,Shut Up and Dance,20,9,18,,,,
14,down,Snow Patrol,Chasing Cars,10,2,20,,,,
15,up,コールドプレイ,パラダイス,29,4,20,,,,
16,up,Coldplay,Fix You,43,3,20,,,,
17,down,Mumford & Sons,Little Lion Man,11,1,20,,,,
18,up,Mumford & Sons,The Cave,18,8,20,,,,
19,up,Marina and The Diamonds,Primadonna,97,5,20,,,,
20,up,Kodaline,All I Want,24,6,20,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,20,,,,
22,up,Metro Station,Shake It,32,4,16,,,,
23,down,Florence + the Machine,Dog Days Are Over,8,2,20,,,,
24,down,MGMT,Time to Pretend,23,6,20,,,,
25,down,Elbow,One Day Like This,13,2,20,,,,
26,up,コールドプレイ & リアーナ,Princess of China,38,13,20,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,94,2020-03-15,35,2020-04-26
28,down,Jeff Buckley,Hallelujah,26,9,20,,,,
29,up,イマジン・ドラゴンズ,Radioactive,34,11,20,,,,
30,down,MGMT,Kids,12,2,14,,,,
31,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],65,5,18,,,,
32,up,The Frank & Walters,After All,73,14,3,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,78,6,15,71,2019-10-06,65,2019-10-27
34,down,Plain White T's,Hey There Delilah,27,21,20,,,,
35,down,The White Stripes,Seven Nation Army,28,19,20,,,,
36,up,Lana Del Rey,Video Games (Remastered),59,36,17,,,,
37,down,Fun.,Some Nights,19,3,19,,,,
38,-,Radiohead,Creep,-,12,1,,,,
39,down,Florence + the Machine,Cosmic Love,25,17,20,,,,
40,up,Birdy,Wings,96,5,20,,,,
41,down,Kings of Leon,Sex on Fire,14,4,20,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),72,1,20,,,,
43,-,All Tvvins,Hope It Don't,-,43,1,,,,
44,up,The Killers,Human,83,6,16,,,,
45,down,Coldplay,Magic,30,7,16,,,,
46,up,Foster the People,Pumped Up Kicks,91,9,19,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,42,10,20,,,,
48,-,The Clash,London Calling,-,34,1,,,,
49,down,Brandon Flowers,Crossfire,31,21,14,,,,
50,-,Billie Eilish,when the party's over,-,5,8,99,2019-12-29,27,2020-02-02
51,-,Pictish Trail,Repeat Neverending,-,51,1,,,,
52,-,Walking On Cars,Monster,-,48,3,,,,
53,-,Xavier Rudd,Follow the Sun,-,3,1,,,,
54,down,The Killers,Caution,37,6,2,,,,
55,-,Catfish and the Bottlemen,Cocoon,-,55,1,,,,
56,-,Courtney Barnett,Keep On,-,56,1,,,,
57,-,Cisco Adler,Don't Kill My Buzz...,-,57,1,,,,
58,-,Nothing But Thieves,Is Everybody Going Crazy?,-,58,1,,,,
59,up,Gerry Cinnamon,Canter,63,3,16,,,,
60,-,Silva,Going to the Ball,-,60,1,,,,
61,-,Arcwelder,I Gave This Up for You,-,61,1,,,,
62,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,62,1,,,,
63,-,Tommee Profitt,Tomorrow We Fight (feat. Svrcina),-,63,1,,,,
64,-,Arcade Fire,Everything Now,-,64,1,,,,
65,-,Arcwelder,Ash,-,65,1,,,,
66,-,Magazines,Moonlight,-,66,1,,,,
67,-,Rowan,Big Wave,-,67,1,,,,
68,-,The Lickerish Quartet,Lighthouse Spaceship,-,68,1,,,,
69,-,Svínhunder,Nimbus (feat. Echo Collective),-,69,1,,,,
70,-,Alkaline Trio,Minds Like Minefields,-,70,1,,,,
71,-,Yumi Zouma,Southwark,-,71,1,,,,
72,-,Arcwelder,Let Down,-,72,1,,,,
73,-,Imagine Dragons,Believer,-,1,6,,,,
74,up,Gerry Cinnamon,Belter (Live),85,15,15,,,,
75,-,Angelica,Why Did You Let My Kitten Die,-,75,1,,,,
76,-,Samba De La Muerte,Secrets (Gablé remix),-,76,1,,,,
77,-,Porridge Radio,Born Confused,-,77,1,,,,
78,-,Angelica,Sea Shanty,-,78,1,,,,
79,-,Samba De La Muerte,Secrets,-,79,1,,,,
80,-,Bastille,Hangin',-,80,1,,,,
81,-,The Butterflies Of Love,Rob a Bank,-,81,1,,,,
82,-,Angelica,Bring Back Her Head,-,82,1,,,,
83,-,Electric Colour,Ecstacy,-,83,1,,,,
84,-,The Chats,Temperature,-,84,1,,,,
85,-,Bearsuit,Itsuko Got Married,-,85,1,,,,
86,-,The Chats,Bus Money,-,86,1,,,,
87,-,Bearsuit,Dawn of the Golden Oriole,-,87,1,,,,
88,-,The Chats,Smoko,-,88,1,,,,
89,-,Bearsuit,A Train Wreck,-,89,1,,,,
90,-,Bearsuit,The Love Will Never Find You,-,90,1,,,,
91,-,The Golden Dregs,Just Another Rock,-,91,1,,,,
92,-,Quivers,You're Not Always On My Mind,-,92,1,,,,
93,-,Dan Mangan,Troubled Mind,-,93,1,,,,
94,-,DeVotchKa,Empty Vessels,-,94,1,,,,
95,-,DeVotchKa,Love Letters,-,95,1,,,,
96,-,DeVotchKa,Lose You In the Crowd,-,96,1,,,,
97,down,MGMT,Electric Feel,40,9,15,,,,
98,down,Muse,Uprising,33,25,20,,,,
99,down,James Bay,Hold Back the River (Live At The Hotel Cafe),36,28,20,,,,
100,down,イマジン・ドラゴンズ,It's Time,47,18,20,,,,
