Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,2,1,80,20,2021-02-28,20,2021-02-28
2,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
3,up,Calvin Harris,Motion,3,1,79,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,6,1,78,75,2019-10-06,57,2019-10-20
5,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
6,down,Kygo,Cloud Nine,5,1,78,,,,
7,up,アヴィーチー,True,9,2,80,,,,
8,up,Calvin Harris,18 Months (Deluxe Edition),10,8,61,,,,
9,down,David Guetta,One More Love (Deluxe Version),7,2,80,,,,
10,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",33,10,2,,,,
11,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],15,2,80,,,,
12,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,8,5,7,,,,
13,down,ZHU,Generationwhy,11,4,80,,,,
14,down,DJ Snake,Encore,12,12,78,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,18,7,80,,,,
16,up,David Guetta,Listen Again,27,16,24,,,,
17,down,Daft Punk,Homework,16,3,80,,,,
18,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),20,4,18,,,,
19,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,9,80,,,,
20,down,Avicii,Stories,13,4,78,,,,
21,up,Skrillex,Recess,43,15,80,,,,
22,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",19,4,41,,,,
23,down,Kygo,Golden Hour,17,1,53,92,2020-05-24,3,2020-06-07
24,up,Ilan Bluestone,Impulse,40,24,3,,,,
25,down,The Chainsmokers,Memories...Do Not Open,23,6,80,,,,
26,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),37,2,80,,,,
27,up,Avicii,TIM,32,6,80,,,,
28,down,Dua Lipa,Club Future Nostalgia,22,1,36,,,,
29,up,Daft Punk,Human After All,55,6,55,,,,
30,up,Kungs,Layers,50,17,79,,,,
31,down,Kygo,Kids in Love (Re-Release),26,21,61,,,,
32,down,Alan Walker,Different World,29,10,80,,,,
33,down,Avicii,The Days/Nights - EP,21,19,60,,,,
34,up,Zedd,True Colors,100,34,49,,,,
35,down,Robin Schulz,Prayer,31,23,73,,,,
36,up,Skrillex,Bangarang,92,18,73,,,,
37,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),14,14,3,,,,
38,up,Tiësto,A Town Called Paradise,52,31,10,,,,
39,down,Above & Beyond,Group Therapy 431,24,24,2,,,,
40,-,Lost Frequencies,Less Is More,-,40,13,,,,
41,down,ZHU,THE NIGHTDAY - EP,38,25,75,,,,
42,-,Tiësto,Kaleidoscope,-,33,52,,,,
43,down,FISHER,Tomorrowland 2019: FISHER (DJ Mix),34,17,5,,,,
44,up,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",81,6,6,,,,
45,up,Porter Robinson,Secret Sky 2021 (Live),85,16,3,,,,
46,down,Various Artists,Do You Dance?,41,7,9,,,,
47,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),60,47,2,,,,
48,up,Offer Nissim,Happy People,86,46,31,,,,
49,-,deadmau5,4X4=12,-,49,4,,,,
50,up,Armin van Buuren,Intense (Bonus Track Version),65,7,69,,,,
51,-,Varios Artistas,The Annual Compilation 2013,-,3,26,,,,
52,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,52,2,,,,
53,-,Ferry Corsten,"Resonation, Vol. 3 - 2021 (DJ Mix)",-,53,1,,,,
54,-,Skrillex,More Monsters and Sprites,-,26,28,,,,
55,-,Offer Nissim,SuperNatural,-,10,15,,,,
56,-,Robin Schulz,"Robin Schulz at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,17,15,,,,
57,up,Chicane,Everything We Had to Leave Behind,95,30,4,,,,
58,-,Claptone,"Claptone at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,29,27,,,,
59,-,Era,The Very Best of Era,-,12,79,,,,
60,-,Solomun,Tomorrowland 2018: Solomun (DJ Mix),-,60,1,,,,
61,-,Purple Disco Machine,Soulmatic,-,41,38,,,,
62,up,Alan Walker,Faded - EP,91,31,57,,,,
63,-,ディスクロージャー,NYE 2021 (DJ Mix),-,1,20,34,2021-01-03,34,2021-01-03
64,up,Clean Bandit,What Is Love? (Deluxe),70,24,56,,,,
65,up,Robin Schulz,Sugar,77,27,71,,,,
66,up,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),67,1,21,,,,
67,-,The Chainsmokers,World War Joy,-,1,71,32,2019-12-08,15,2019-12-15
68,-,Galantis,Pharmacy,-,42,43,,,,
69,down,Various Artists,Ibiza Summer 2020: Deep & Tropical House,28,18,27,,,,
70,down,Boris Brejcha,Space Diver,44,4,68,82,2020-01-26,82,2020-01-26
71,down,Avicii,AVĪCI (01) - EP,54,17,72,,,,
72,down,メジャー・レイザー,Music Is The Weapon (Reloaded),25,16,6,,,,
73,-,The Knife,Deep Cuts,-,63,3,,,,
74,down,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),58,1,38,51,2020-08-30,31,2020-09-06
75,down,Avicii,Live A Life You Will Remember - EP,71,71,2,,,,
76,-,Jonas Blue,Jonas Blue: Electronic Nature - The Mix 2017,-,59,6,,,,
77,-,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),-,55,4,,,,
78,down,Black Coffee,Subconsciously,49,7,17,71,2021-02-14,71,2021-02-14
79,-,Knife Party,Abandon Ship,-,79,1,,,,
80,-,Madeon,Adventure (Deluxe),-,61,11,,,,
