Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,10,,,,
3,up,Central Cee,Obsessed With You,3,2,9,,,,
4,up,D-Block Europe,No Competition,48,4,2,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,2,10,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,10,,,,
7,down,Dave & Stormzy,Clash,6,1,18,,,,
8,down,Dave,System,7,4,16,,,,
9,up,Kanye West,Praise God,10,5,10,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,7,10,,,,
11,down,Wes Nelson,Say Nothing,8,8,3,,,,
12,up,SwitchOTR,Coming for You (feat. A1 x J1),86,8,2,,,,
13,down,Kanye West,Hurricane,12,1,10,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,5,105,,,,
15,up,Post Malone,Circles,15,1,105,2,2019-10-06,2,2019-10-06
16,up,Kanye West,Off The Grid,18,3,10,,,,
17,down,Digga D,Red Light Green Light,11,11,3,,,,
18,down,Eminem,The Real Slim Shady,17,6,41,,,,
19,up,ARZ,Alone with You,19,7,10,,,,
20,up,J. Cole,No Role Modelz,20,13,63,,,,
21,up,Dave,Verdansk,37,2,16,,,,
22,down,Drake,Champagne Poetry,16,4,10,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,104,,,,
24,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),21,10,10,,,,
25,up,50 Cent,In Da Club,27,4,63,,,,
26,down,Dave,Location (feat. Burna Boy),23,3,105,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,25,72,,,,
28,up,Kanye West,Stronger,33,13,103,,,,
29,down,Travis Scott & HVME,Goosebumps (Remix),22,1,43,82,2021-02-14,44,2021-04-11
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,5,105,26,2019-10-06,26,2019-10-06
31,down,French Montana,Unforgettable (feat. Swae Lee),24,6,105,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,103,64,2019-12-01,52,2020-01-12
33,down,J. Cole,She Knows (feat. Amber Coffman & Cults),30,14,15,,,,
34,up,Eminem,Without Me,57,6,56,,,,
35,down,Drake,No Friends In The Industry,26,11,10,,,,
36,down,The Kid LAROI,WITHOUT YOU,29,1,53,32,2020-12-13,12,2021-02-28
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,11,90,,,,
38,up,Abra Cadabra & Unknown T,Double Tap,81,38,2,,,,
39,down,Kanye West,Moon,34,4,10,,,,
40,up,JAY-Z & Kanye West,Ni**as in Paris,56,12,63,,,,
41,up,Travis Scott,SICKO MODE,47,13,103,48,2020-04-26,9,2020-05-03
42,up,Kanye West,Jail,42,2,10,,,,
43,down,The Notorious B.I.G.,Hypnotize,41,19,50,,,,
44,down,24kGoldn,Mood (feat. iann dior),35,1,65,33,2020-08-23,1,2020-10-11
45,-,Travis Scott,ESCAPE PLAN,-,6,1,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
47,down,Kanye West,All of the Lights,45,7,93,,,,
48,-,Travis Scott,MAFIA,-,10,1,,,,
49,down,Polo G,RAPSTAR,38,1,31,86,2021-04-11,7,2021-04-18
50,down,Drake,Wants and Needs (feat. Lil Baby),49,1,34,90,2021-03-07,3,2021-03-14
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,21,34,,,,
52,down,Drake,Love All (feat. JAY-Z),36,7,10,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),98,7,75,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,66,80,2020-08-09,1,2020-08-16
55,down,Drake,TSU,43,12,10,,,,
56,-,ArrDee,Flowers (Say My Name),-,1,1,,,,
57,down,Lil Nas X,SCOOP (feat. Doja Cat),54,10,8,,,,
58,up,Sleepy Hallow,2055,58,10,16,,,,
59,up,Masked Wolf,Astronaut In The Ocean,59,5,38,60,2021-02-07,6,2021-04-04
60,up,Dave,In The Fire,72,5,16,,,,
61,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,13,1,,,,
62,up,LADIPOE & Fireboy DML,Running,62,62,3,,,,
63,down,OutKast,Ms. Jackson,61,28,39,,,,
64,up,Drake,God's Plan,77,8,87,,,,
65,up,Tion Wayne & ArrDee,Wid It,67,7,12,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,17,42,,,,
67,down,Young Thug,Bubbly (with Drake & Travis Scott),31,10,4,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),63,11,80,,,,
69,up,Flo Rida,Wild Ones (feat. Sia),87,54,35,,,,
70,down,Drake,Fountains (feat. Tems),44,16,10,,,,
71,up,Madcon,Beggin (Original Version),85,30,9,,,,
72,down,Drake,Papi’s Home,52,8,10,,,,
73,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,73,2,,,,
74,down,ニッキー・ミナージュ,Starships,68,7,57,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,75,2,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,32,1,,,,
77,down,Kendrick Lamar & SZA,All the Stars,71,17,58,,,,
78,down,Digga D,Wasted (feat. ArrDee),65,3,13,,,,
79,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,1,28,84,2021-05-09,17,2021-05-16
80,down,Burna Boy,Want It All (feat. Polo G),46,25,6,,,,
81,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,76,2,,,,
82,-,Dave,Lazarus,-,4,13,,,,
83,down,Polo G,Martin & Gina,50,16,59,79,2020-05-24,79,2020-05-24
84,down,Travis Scott,goosebumps,75,16,54,89,2020-04-26,18,2020-05-03
85,up,Baby Keem & Kendrick Lamar,family ties,100,24,10,,,,
86,down,Cardi B,Up,73,1,38,4,2021-02-14,4,2021-02-14
87,down,Eminem,Godzilla (feat. Juice WRLD),53,2,82,84,2020-01-19,12,2020-01-26
88,down,Juice WRLD,Lucid Dreams,80,2,91,7,2019-12-15,7,2019-12-15
89,down,Eminem,Lose Yourself (Soundtrack Version),88,5,74,36,2020-02-16,36,2020-02-16
90,down,Drake,Passionfruit,89,15,17,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,1,78,79,2020-04-19,1,2020-07-05
92,up,Eminem,River (feat. Ed Sheeran),93,26,6,,,,
93,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,93,1,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,6,,,,
95,-,Gunna & Future,Too Easy,-,39,4,,,,
96,down,Drake,N 2 Deep (feat. Future),78,14,10,,,,
97,-,Drake,Nice For What,-,17,58,,,,
98,-,Post Malone,Better Now,-,12,50,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,47,74,2020-07-05,5,2020-07-12
100,down,Russ Millions,6:30,51,27,4,,,,
