Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,31,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,16,1,58,85,2019-11-17,2,2020-08-23
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
4,up,Dua Lipa,Don't Start Now,5,1,72,19,2019-11-03,3,2020-01-05
5,-,SUPER JUNIOR,House Party,-,5,1,,,,
6,down,ROSÉ,On The Ground,4,4,2,2,2021-03-21,2,2021-03-21
7,up,Tiësto,The Business,21,3,2,52,2021-01-03,18,2021-04-04
8,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
9,-,Dua Lipa,Levitating,-,1,26,74,2020-04-05,74,2020-04-05
10,-,Harry Styles,Adore You,-,4,66,24,2019-12-08,6,2020-04-19
11,down,Harry Styles,Golden,7,2,33,61,2019-12-22,39,2020-12-13
12,-,BTS,NO MORE DREAM,-,3,2,,,,
13,up,V,Sweet Night,31,5,22,39,2020-03-15,39,2020-03-15
14,-,Laura Vignatti & Alex Guillén,Bésame,-,14,1,,,,
15,up,Harry Styles,Sign of the Times,34,4,64,,,,
16,down,Justin Bieber,Hold On,2,1,3,11,2021-03-14,7,2021-03-28
17,up,Ed Sheeran,Perfect,19,5,71,73,2019-10-06,58,2019-10-20
18,-,Justin Bieber,Deserve You,-,18,1,56,2021-03-28,56,2021-03-28
19,down,Boney M.,Rasputin,12,12,8,,,,
20,up,Bruno Mars,Locked Out of Heaven,23,6,53,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,33,,,,
22,-,Ingrid Michaelson & ZAYN,To Begin Again,-,22,1,,,,
23,down,Dua Lipa,We're Good,8,1,6,25,2021-02-21,11,2021-04-25
24,down,Daft Punk,Instant Crush (feat. Julian Casablancas),17,3,46,,,,
25,-,BTS,Life Goes On,-,1,14,3,2020-11-29,3,2020-11-29
26,up,Bruno Mars,When I Was Your Man,84,10,29,,,,
27,down,ROSÉ,Gone,13,13,2,,,,
28,down,Maroon 5,Memories,10,1,72,36,2019-10-06,2,2019-11-17
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,18,94,2021-01-31,47,2021-03-07
30,-,BTS,Skit,-,20,3,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,53,,,,
32,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,32,1,,,,
33,up,Rihanna,Diamonds (Dave Aude 100 Extended),71,11,21,,,,
34,-,BTS,Telepathy,-,5,10,42,2020-11-29,42,2020-11-29
35,up,Dua Lipa,Levitating (feat. DaBaby),81,8,12,93,2020-10-25,3,2021-05-16
36,up,Boney M.,Rasputin,37,7,8,,,,
37,-,Justin Bieber,Die For You (feat. Dominic Fike),-,26,1,78,2021-03-28,78,2021-03-28
38,-,Justin Bieber,Somebody,-,38,1,86,2021-03-28,86,2021-03-28
39,-,Rihanna,Love on the Brain,-,10,62,,,,
40,-,One Direction,Story Of My Life,-,19,28,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,8,36,,,,
42,up,Bruno Mars,Treasure,92,9,17,,,,
43,up,Katy Perry,Roar,98,11,23,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,9,64,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,7,,,,
46,-,Fool's Garden,Lemon Tree,-,23,17,,,,
47,-,Dua Lipa,New Rules,-,30,35,,,,
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,10,,,,
49,down,Dua Lipa,Be the One,41,20,48,,,,
50,down,a-ha,Take On Me,47,6,56,,,,
51,-,Adele,Skyfall,-,7,10,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,6,,,,
53,-,SUPER JUNIOR,Burn the Floor,-,53,1,,,,
54,down,Miguel Bosé,Como un lobo (con Bimba Bose),32,32,2,,,,
55,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,55,1,40,2021-03-28,40,2021-03-28
56,down,レディー・ガガ,Bad Romance,36,36,20,,,,
57,up,BLACKPINK,Kill This Love,73,34,31,83,2019-10-06,73,2019-10-13
58,-,BTS,I NEED U,-,58,1,,,,
59,-,Haddaway,What Is Love,-,28,7,,,,
60,down,Ed Sheeran,Photograph,28,6,71,,,,
61,-,Justin Bieber,Off My Face,-,61,1,44,2021-03-28,44,2021-03-28
62,-,BTS,Dis-ease,-,8,6,58,2020-11-29,58,2020-11-29
63,-,Justin Bieber,Ghost,-,62,1,62,2021-03-28,62,2021-03-28
64,up,BTS,UGH!,74,4,6,60,2020-02-23,60,2020-02-23
65,-,John Mayer,New Light,-,27,32,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,29,,,,
67,up,PSY,Gangnam Style,68,12,20,,,,
68,-,Chris de Burgh,The Lady In Red,-,68,4,,,,
69,-,B.I,Midnight Blue,-,69,1,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,5,,,,
71,-,LMFAO,Sexy and I Know It,-,25,4,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,3,,,,
73,-,Beyoncé,Halo,-,25,18,,,,
74,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,15,,,,
75,-,MAGIC!,Rude,-,18,19,,,,
76,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,22,100,2020-08-30,3,2020-09-06
77,-,Dua Lipa,IDGAF,-,50,14,,,,
78,-,テイラー・スウィフト,Shake It Off,-,6,11,,,,
79,-,OneRepublic,I Lived,-,29,18,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,18,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,8,,,,
82,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],25,9,11,,,,
83,-,Seal,Kiss from a Rose,-,83,2,,,,
84,-,Dido,White Flag,-,37,2,,,,
85,-,Miley Cyrus,Midnight Sky,-,1,17,14,2020-08-23,12,2020-10-25
86,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,4,,,,
87,-,Michael Bolton,How Am I Supposed to Live Without You,-,87,1,,,,
88,-,Harry Styles,Kiwi,-,25,15,,,,
89,-,The Verve,Bitter Sweet Symphony,-,39,8,,,,
90,down,Ava Max,My Head & My Heart,22,20,7,74,2021-02-21,12,2021-03-21
