Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,4,,,,
3,up,Coldplay X BTS,My Universe,9,2,25,,,,
4,up,Camilo & Evaluna Montaner,Índigo,5,1,24,,,,
5,up,Julieta Venegas,Mismo Amor,12,5,2,,,,
6,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,5,14,,,,
7,down,Stray Kids,MANIAC,4,4,2,,,,
8,-,Lucero,Los Ricos También Lloran,-,8,1,,,,
9,-,Mark Tuan,Lonely,-,9,1,,,,
10,-,Moenia,Maldito Duende,-,10,1,,,,
11,up,Harry Styles,Sign of the Times,53,4,116,,,,
12,down,Sia,Unstoppable,6,2,47,81,2019-11-10,81,2019-11-10
13,-,Conchita,El Viaje,-,13,8,,,,
14,-,Michael Bublé,"You're My First, My Last, My Everything",-,14,1,,,,
15,down,Ed Sheeran,Perfect,11,5,122,73,2019-10-06,58,2019-10-20
16,up,BTS,Permission to Dance,42,1,31,,,,
17,up,Bruno Mars,Count On Me,56,4,100,,,,
18,down,Adele,Easy On Me,8,2,24,,,,
19,-,Coldplay X Selena Gomez,Let Somebody Go,-,19,5,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,81,4,43,,,,
21,up,Charli XCX,Used To Know Me,40,21,2,,,,
22,down,Adele,Oh My God,20,4,19,,,,
23,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,2,2,3,,,,
24,-,王一博,廿,-,24,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,63,1,70,1,2019-10-06,1,2019-10-06
26,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,26,1,,,,
27,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,27,,,,
28,down,Gayle,abcdefu,21,7,18,,,,
29,up,Ed Sheeran,Bad Habits,36,1,39,,,,
30,up,Al Corley,Square Rooms,55,30,5,,,,
31,down,Dua Lipa,Levitating,16,1,78,74,2020-04-05,74,2020-04-05
32,-,Coldplay,Higher Power,-,8,3,46,2021-05-16,46,2021-05-16
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,5,96,,,,
34,-,BTS,Blood Sweat & Tears,-,10,9,,,,
35,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,35,6,,,,
36,-,Los Mesoneros,Dos,-,36,1,,,,
37,-,TWICE,Just be yourself,-,37,1,,,,
38,-,t.A.T.u.,All the Things She Said (Single Version),-,38,3,,,,
39,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,41,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,57,2,79,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,59,,,,
42,-,Dua Lipa,New Rules,-,30,41,,,,
43,-,BTS,Life Goes On,-,1,25,3,2020-11-29,3,2020-11-29
44,down,Solar,HONEY,7,7,2,,,,
45,-,Maroon 5,Sugar,-,28,30,,,,
46,-,Belanova,Rosa Pastel,-,9,6,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,39,2,38,,,,
48,-,Bon Jovi,Always,-,48,7,,,,
49,-,Bon Jovi,It's My Life,-,33,21,,,,
50,-,Boney M.,Rasputin,-,12,26,,,,
51,-,P!nk,Try,-,9,28,,,,
52,down,Stray Kids,VENOM,17,17,2,,,,
53,-,Adele,Set Fire to the Rain,-,7,61,,,,
54,down,Maná & Christian Nodal,Te Lloré Un Río,14,2,5,,,,
55,up,BTS,Mikrokosmos,88,29,6,,,,
56,up,Ed Sheeran,Photograph,69,6,118,,,,
57,down,Morat,No Se Va,45,11,3,,,,
58,down,(G)I-DLE,TOMBOY,25,25,2,,,,
59,down,Stray Kids,Charmer,24,24,2,,,,
60,-,BLACKPINK,How You Like That,-,2,41,3,2020-07-05,3,2020-07-05
61,-,Olivia Rodrigo,traitor,-,14,28,,,,
62,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,62,1,,,,
63,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,6,10,,,,
64,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,4,5,,,,
65,-,Beret,Ojalá,-,22,2,,,,
66,-,The Turtles,Happy Together,-,10,16,,,,
67,down,Katy Perry,Roar,38,11,50,,,,
68,-,Demi Lovato,Cool for the Summer (Jump Smokers Remix),-,37,1,,,,
69,-,Hurts,All I Have to Give (DITVAK Remix),-,69,1,,,,
70,-,Adele,Hello,-,18,43,,,,
71,-,Margarita La Diosa De La Cumbia,Corazón Partido,-,71,1,,,,
72,-,a-ha,Take On Me,-,6,82,,,,
73,-,Amber,Sexual (LI Da Di),-,73,1,,,,
74,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,68,,,,
75,-,旺仔小乔,In the fog (XiaoQiao's version instrumental),-,75,1,,,,
76,-,VERIVERY,O,-,76,1,,,,
77,-,Pepesito Reyes,La Guantanamera,-,77,1,,,,
78,-,旺仔小乔,In the fog (XiaoQiao's version),-,78,1,,,,
79,-,Whitney Houston,I Will Always Love You,-,48,5,,,,
80,-,BTS,ON,-,3,21,32,2020-02-23,6,2020-03-01
81,-,Ed Sheeran,Shape of You,-,17,57,94,2020-01-05,94,2020-01-05
82,-,María Villalón,"Despierta, Corazón",-,82,1,,,,
83,up,BTS,Boy With Luv (feat. Halsey),93,27,31,100,2020-03-01,75,2020-08-30
84,-,Bruno Mars,Marry You,-,39,15,,,,
85,-,Demi Lovato,Cool for the Summer,-,31,1,,,,
86,-,Coldplay,Humankind,-,22,1,,,,
87,down,Bruno Mars,Locked Out of Heaven,18,6,99,,,,
88,-,Curio,Ten Feet (Daxten Instrumental Remix),-,88,1,,,,
89,-,Haddaway,What Is Love,-,28,12,,,,
90,-,Lady Gaga,Poker Face,-,42,13,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],48,33,21,,,,
92,-,Michael Bublé,Higher,-,90,1,,,,
93,-,Tim Schalkx,Max Verstappen (hoe heet de zoon van…),-,93,1,,,,
94,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,36,3,,,,
95,-,Savage Garden,Truly Madly Deeply,-,30,18,,,,
96,down,PSY,Gangnam Style,27,12,52,,,,
97,-,Sean Paul,Get Busy,-,45,2,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,19,53,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,28,19,,,,
100,-,장덕,Sad Promise,-,100,1,,,,
