Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emerson,Fvck Love,-,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,84,,,,
3,down,Ruger,Bounce,1,1,9,,,,
4,up,Desiigner,Panda,5,2,49,,,,
5,up,Falz,Soldier (feat. Simi),41,1,57,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,74,,,,
7,down,JAE5,Dimension (feat. Skepta & Rema),3,2,13,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,78,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,82,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,59,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,84,,,,
12,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,80,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,73,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,84,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,79,,,,
16,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,57,,,,
17,-,Polo G,For the Love of New York,-,17,1,,,,
18,down,Drake,Controlla,17,11,84,,,,
19,up,Empire Cast,What Is Love (feat. V. Bozeman),19,5,82,,,,
20,down,Travis Scott,Antidote,18,9,84,,,,
21,up,Big Sean,Blessings (feat. Drake),21,11,75,,,,
22,up,O.T. Genasis,CoCo,22,4,83,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,80,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),25,17,84,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,84,,,,
26,up,DeJ Loaf,Try Me,26,5,83,,,,
27,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,73,,,,
28,up,Drake,In My Feelings,29,21,83,,,,
29,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,84,,,,
