Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2KBABY & Marshmello,Like This,7,1,4,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,75,,,,
3,up,Post Malone,Better Now,5,1,67,,,,
4,up,G-Eazy & Halsey,Him & I,10,2,64,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,2,70,,,,
6,up,Eminem,River (feat. Ed Sheeran),17,1,70,,,,
7,down,Eminem,Not Afraid,4,1,44,,,,
8,up,Post Malone,Better Now,11,1,54,,,,
9,down,Post Malone,Circles,3,1,79,2,2019-10-06,2,2019-10-06
10,down,Majk Spirit,Primetime (feat. Maxo),8,1,57,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,2,58,,,,
12,up,Logic & Rag'n'Bone Man,Broken People,15,2,52,,,,
13,up,Mattafix,Big City Life,13,3,78,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,59,,,,
15,up,Macklemore,Glorious (feat. Skylar Grey),23,1,57,,,,
16,-,Cher,All or Nothing,-,16,2,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),39,1,63,10,2019-10-06,10,2019-10-06
18,up,Post Malone,rockstar (feat. 21 Savage),26,2,70,,,,
19,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],58,3,45,,,,
20,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),6,1,48,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,62,,,,
22,down,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
23,up,エミネム,We Made You,37,5,25,,,,
24,up,Macklemore,Glorious (feat. Skylar Grey),25,1,57,,,,
25,down,G-Eazy,Hate the Way (feat. blackbear),24,4,27,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,16,6,,,,
27,down,ニッキー・ミナージュ,Starships,16,2,37,,,,
28,-,Eminem,Sing for the Moment,-,11,12,,,,
29,up,Beastie Boys,Fight for Your Right,34,1,51,,,,
30,-,WEN,KAMERA & AKCE,-,2,2,,,,
31,-,8waves,We Don't Need Another Hero,-,3,20,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,73,,,,
33,up,Nicki Minaj,Starships,35,3,37,,,,
34,-,Samra & Elif,Zu Ende,-,25,3,,,,
35,-,Eminem,Sing for the Moment,-,13,12,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,2,54,,,,
37,down,Stormzy,Crown,18,1,29,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,2,41,,,,
39,up,The Black Eyed Peas,Shut Up,51,2,72,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,14,25,61,2020-08-23,8,2020-10-04
41,down,Eminem,Without Me,32,2,39,,,,
42,-,Lil Wayne,Love Me (feat. Drake & Future),-,42,2,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,25,26,2019-10-06,26,2019-10-06
44,up,Travis Scott,goosebumps,44,5,44,89,2020-04-26,18,2020-05-03
45,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),42,1,66,,,,
46,-,Argentina,Foreigner – Cold As Ice,-,10,26,,,,
47,up,Will Smith,Men In Black,61,2,63,,,,
48,down,The Black Eyed Peas,Let's Get Retarded,38,3,44,,,,
49,-,Aless,Ženatomá (feat. Sharlota & Dominika Mirgová),-,49,1,,,,
50,-,Totally Nothin,Euforie,-,27,1,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,1,63,,,,
52,-,Lil Wayne,Love Me (feat. Drake & Future),-,46,2,,,,
53,-,Leemac,How It Feel,-,52,1,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,2,61,,,,
55,up,The Wiseguys,Ooh la La,66,16,36,,,,
56,down,2 Tone,One Day at a Time,41,37,17,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,1,69,,,,
58,-,24kGoldn,CITY OF ANGELS,-,1,29,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),28,1,54,100,2020-03-01,7,2020-04-26
60,-,SinMadeThat,Elton John Rocket Man,-,33,21,,,,
61,-,Heavy D & The Boyz,Now That We Found Love,-,13,38,,,,
62,down,LIPO,Salome (feat. Jan Braun),57,32,6,,,,
63,-,Neneh Cherry,Manchild,-,7,30,,,,
64,-,M R$CH,R$ch Flair,-,64,1,,,,
65,-,R Dot Fisher,B L M,-,17,4,,,,
66,-,Diana Ross,Chain Reaction,-,11,14,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,54,,,,
68,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],56,7,73,,,,
69,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,55,1,,,,
70,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,2,44,,,,
71,-,Duck,Whered You Go,-,14,8,,,,
72,down,Paulie Garand & DJ Wich,Livin (feat. Rest),68,35,30,,,,
73,-,MC Hammer,Have You Seen Her,-,8,27,,,,
74,-,KALI,Nejsom Ten Pravý,-,49,3,,,,
75,-,Maskil,J-E-S-U-S (B Ciz Remix),-,54,2,,,,
