Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,2,10,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),4,1,13,10,2019-10-06,10,2019-10-06
4,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
5,up,Kapitán Demo,Zlatíčka,6,3,10,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,9,,,,
7,-,Trevor Daniel,Falling,-,5,1,61,2019-11-24,14,2020-01-05
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,9,,,,
9,up,The Black Eyed Peas,Shut Up,10,2,8,,,,
10,up,Mattafix,Big City Life,14,3,12,,,,
11,down,Trevor Daniel & blackbear,Falling (blackbear Remix),7,7,2,,,,
12,-,Flipsyde,Trumpets,-,3,2,,,,
13,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),29,9,7,,,,
14,-,Fugees,Killing Me Softly With His Song,-,5,10,,,,
15,-,Kris Kross,Jump,-,7,7,,,,
16,up,The Black Eyed Peas,Where Is the Love?,22,2,4,,,,
17,up,The Black Eyed Peas,Don't Lie,53,17,3,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,1,4,,,,
19,up,Řezník,Čas To Skončit,35,4,13,,,,
20,up,Nana / Darkman,Lonely '08,23,9,10,,,,
21,up,Diana Ross,Not Over You Yet (Metro Radio Edit),56,17,7,,,,
22,down,Fugees,Ready or Not,18,4,10,,,,
23,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,1,5,,,,
24,-,Eminem,My Name Is,-,9,3,,,,
25,up,Marpo,Kruh (feat. Lenny),27,2,6,,,,
26,-,Kontra K,Therapie,-,26,1,,,,
27,down,Cypress Hill,Shut 'Em Down (feat. Tom Morello),20,12,3,,,,
28,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,5,,,,
29,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],33,29,2,,,,
30,up,MC Hammer,Pray,59,4,11,,,,
31,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],11,7,11,,,,
32,-,50 Cent,Candy Shop (feat. Olivia),-,2,3,,,,
33,down,Eminem,River (feat. Ed Sheeran),21,1,7,,,,
34,down,Will Smith,Men In Black,13,2,10,,,,
35,-,The Wiseguys,Ooh la La,-,16,4,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,10,,,,
37,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,2,8,,,,
38,down,Prince Ital Joe,Life In the Streets (feat. Marky Mark),19,19,6,,,,
39,down,Paulie Garand & Kenny Rough,Srdce z ledu (feat. Marcell),37,13,4,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),38,5,7,,,,
41,down,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),30,20,4,,,,
42,up,Travis Scott,goosebumps,48,5,6,89,2020-04-26,18,2020-05-03
43,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,41,8,11,,,,
44,up,Heavy D & The Boyz,Now That We Found Love,46,13,5,,,,
45,-,The Black Eyed Peas,Pump It,-,5,8,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,3,7,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,7,,,,
48,up,Eminem,Like Toy Soldiers,76,11,3,,,,
49,-,New Boyz,Backseat (feat. The Cataracs & Dev),-,49,2,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,12,4,,,,
51,-,Das EFX,No Diggety,-,51,1,,,,
52,down,DJ Shadow,Rocket Fuel (feat. De La Soul),49,7,6,,,,
53,down,Salt-N-Pepa,Push It,36,12,2,,,,
54,-,Promoe,Nursery Rhymes (feat. Cmotan MC),-,19,2,,,,
55,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,31,4,,,,
56,down,Neneh Cherry,Manchild,15,7,6,,,,
57,-,PSH,Wolfuv Revir (feat. James Cole),-,41,1,,,,
58,-,Cali Agents,Cali Agents: The Anthem,-,29,3,,,,
59,-,Group Home,Supa Star,-,59,2,,,,
60,down,Run-DMC & Jason Nevins,It's Like That,54,13,8,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,2,10,,,,
62,down,MC Hammer,Have You Seen Her,28,8,8,,,,
63,down,2Pac,Changes (feat. Talent),32,7,8,,,,
64,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,24,6,,,,
65,-,LA4,Panoptikum,-,32,2,,,,
66,-,The High & Mighty,B-Boy Document 99 (feat. Mos Def & Mad Skillz),-,51,1,,,,
67,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,8,10,,,,
68,down,Missy Elliott,4 My People (featuring Eve) (LP Version),57,31,3,,,,
69,-,Maino,All the Above (feat. T-Pain),-,52,2,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,1,,,,
71,-,Dr. Dre,Let Me Ride (feat. Jewell),-,57,1,,,,
72,-,Sexion d'Assaut,Tel père tel fils,-,63,2,,,,
73,-,Looptroop Rockers,El Clasico,-,73,1,,,,
74,-,Ludacris,Everybody Drunk (feat. Lil Scrappy),-,74,2,,,,
75,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,75,1,,,,
76,-,Dardan,Ice,-,54,1,,,,
77,down,Janet Jackson,Whoops Now,60,15,7,,,,
78,-,Diabolic,Modern Day Future (Instrumental) [feat. Deadly Hunta],-,75,2,,,,
79,-,BPM,Madam Poezie,-,24,3,,,,
80,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,9,1,,,,
81,-,Jurassic 5,Freedom,-,81,2,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,35,2,,,,
