Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Olsun,1,1,6,,,,
2,up,Oğuzhan Koç,Hepsi Geçiyor,2,1,10,,,,
3,up,Tuğba Yurt,Zalim,6,3,5,,,,
4,up,Aydilge & Birol Namoğlu,Parmak İzlerin,5,2,5,,,,
5,up,Murat Boz,Sevgilim,9,2,7,,,,
6,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,3,3,5,,,,
7,up,Ersay Üner,Seni Soruyorlar,8,5,11,,,,
8,down,Buray,Yüreksiz Tilki,7,6,4,,,,
9,up,Sezen Aksu,Affet,11,9,9,,,,
10,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,31,10,6,,,,
11,up,Murat Dalkılıç,Yerin Dibi,13,10,6,,,,
12,down,İkilem,Bir Sebebi Var,10,1,26,,,,
13,up,Altay,İki Satır,16,3,25,,,,
14,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,4,4,5,,,,
15,down,Gülben Ergen,Seni Kırmışlar,12,10,4,,,,
16,down,Gizem,Tabu,15,11,9,,,,
17,up,Soner Arıca,Aşka Cezalı,25,17,4,,,,
18,up,Fatma Turgut,Ben Vardım,23,8,4,,,,
19,down,Cem Belevi,Leyla & Mecnun,17,13,7,,,,
20,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,11,6,,,,
21,down,Can Bonomo,Yine Karşılaşırsak,18,16,5,,,,
22,up,Masked Wolf,Astronaut In The Ocean,24,19,4,60,2021-02-07,6,2021-04-04
23,up,Hüseyin Tatar,Efkarım Var,27,2,3,,,,
24,down,Tuğkan,Kusura Bakma,19,13,19,,,,
25,down,Anıl Durmuş,Her Şey Yolunda,20,19,4,,,,
26,up,Madrigal,Seni Dert Etmeler,38,12,21,,,,
27,up,Pinhani,Dünyadan Uzak,32,2,45,,,,
28,down,Melike Şahin,Nasır,26,15,4,,,,
29,down,Hande Ünsal,Sözüm Söz,22,18,5,,,,
30,down,Özgün,En Güzeli,29,27,4,,,,
31,down,Emir Can İğrek,Zemin,30,24,4,,,,
32,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,37,28,4,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,20,4,72,2021-03-07,18,2021-05-16
34,up,Bengü,Kalbim,39,21,4,,,,
35,up,HVME,Goosebumps,47,23,10,85,2021-01-10,69,2021-01-17
36,down,CJ,Whoopty,33,14,14,51,2020-11-22,8,2021-01-24
37,down,Gökçe,Eyvallah,36,32,4,,,,
38,up,Güliz Ayla,Evdekilere Söyle,45,36,4,,,,
39,down,Bahadır Sağlam,Söyleyin Ona,21,21,4,,,,
40,up,Kahraman Deniz,Ben Yola Gelmem,46,24,4,,,,
41,up,Merve Özbey,Kül,63,1,47,,,,
42,down,Ava Max,My Head & My Heart,40,22,13,74,2021-02-21,12,2021-03-21
43,down,Aynur Aydın,Sahiden (feat. Bünyas Herek),42,8,19,,,,
44,down,Zakkum,Hüzzam,28,6,26,,,,
45,up,Azra & Emad,Yeter Ki Sen İste,48,23,4,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,40,9,94,2021-01-31,47,2021-03-07
47,down,Cem Belevi,Dön Bebeğim (Akustik),35,28,4,,,,
48,down,Gülben Ergen,Ben Buralardan Gidicem,44,42,6,,,,
49,up,Kaan Boşnak,Seni Buldum Ya,59,20,12,,,,
50,up,Burak Duman,Aşkın Izdırabı,52,20,4,,,,
51,down,TRITICUM,Petrunko,49,36,22,,,,
52,up,Radyo,Highway 54,61,38,3,,,,
53,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],66,47,4,,,,
54,up,Dua Lipa & Angele,Fever,58,29,15,47,2020-11-15,47,2020-11-15
55,down,Çağatay,Gel Deme Bana,51,12,4,,,,
56,up,İlyas Yalçıntaş,Kalbimin Kapısı,57,26,4,,,,
57,up,Işın Karaca,Serçe,65,43,4,,,,
58,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),43,27,33,,,,
59,down,Doktor Bey,Dünü Yaşıyor Düşte,53,40,4,,,,
60,-,Mehmet Erdem,Herkes Aynı Hayatta,-,55,5,,,,
61,down,Saweetie,Best Friend (feat. Doja Cat),60,39,4,35,2021-01-17,35,2021-01-17
62,up,Ufuk Beydemir,Ay Tenli Kadın,74,35,50,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),54,29,4,89,2021-02-21,25,2021-04-04
64,up,Sakiler,Dünyadan Uzak,64,44,4,,,,
65,-,Kenan Doğulu,Boğazımdan Geçmiyor,-,2,1,,,,
66,down,Gökhan Keser,Yangın,55,42,4,,,,
67,up,Zeynep Bastık & Emir Can İğrek,Dargın,67,1,29,,,,
68,up,Enisa,Count My Blessings,72,21,3,,,,
69,-,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),-,63,1,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,51,12,99,2021-01-31,73,2021-03-07
71,down,Hande Yener,Boşuna,56,41,8,,,,
72,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,38,16,,,,
73,up,Tiësto,The Business,73,22,4,52,2021-01-03,18,2021-04-04
74,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),88,4,30,,,,
75,up,KATE LINN,On My Way,96,53,20,,,,
76,-,Sia,Courage to Change,-,43,17,,,,
77,-,Gülşah Kömür,Çok Mu Zor?,-,77,1,,,,
78,down,Evdeki Saat,Uzunlar (V1),70,29,27,,,,
79,down,Zehra,Gurbet,69,69,4,,,,
80,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,53,,,,
81,-,Mine Şen,Derdimi Unuttum,-,9,1,,,,
82,down,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),50,29,6,,,,
83,up,Mabel Matiz,Kahrettim,87,25,2,,,,
84,-,A.M.T.,Call Your Name (Extended Version),-,17,1,,,,
85,-,Tarkan,Beni Çok Sev,-,46,13,,,,
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,43,10,99,2020-10-11,61,2020-11-01
87,down,Billie Eilish,Therefore I Am,68,30,18,97,2020-11-15,4,2020-11-22
88,-,Pit10,Beni Bilmiyorsun (Kral Pop Versiyon),-,35,27,,,,
89,up,JONY,Love Your Voice,93,37,14,,,,
90,-,Boybey,Şimdiki Aklım Olsaydı,-,90,1,,,,
91,up,Reynmen,Melek,98,61,2,,,,
92,down,Ozbi,O Bi Karamel,91,55,16,,,,
93,up,"Sleepy Chows, Antomage & Bromage",Step By Step,99,20,2,,,,
94,-,Altay,Keşke Aramasaydın,-,70,1,,,,
95,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,47,19,,,,
96,down,Mabel Matiz,Toy,92,1,24,,,,
97,-,Nil Karaibrahimgil,Daha Fazla Sen,-,34,2,,,,
98,down,Mabel Matiz,A Canım,84,63,24,,,,
99,down,Ashnikko,Daisy,78,37,26,77,2020-10-18,70,2020-10-25
100,-,Simge,Üzülmedin mi?,-,43,35,,,,
