Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,69,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,82,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,53,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,82,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,82,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,49,,,,
7,up,Juanes,A Dios le Pido,8,4,69,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,82,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,82,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,82,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,82,,,,
12,up,Luciano Pavarotti,Caruso,13,4,82,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,56,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,82,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,9,82,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,82,,,,
17,up,Ludovico Einaudi,Fly,25,5,80,,,,
18,up,Juanes,Para Tu Amor,18,12,69,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,82,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,70,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,81,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,82,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,33,7,82,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,9,,,,
25,down,The Piano Guys,A Thousand Years,7,1,82,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,63,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,78,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,82,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,13,82,,,,
30,down,Andrea Bocelli,Besame mucho,21,11,65,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,29,5,81,,,,
32,down,Ludovico Einaudi,Divenire,30,13,79,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,63,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,81,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,82,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,82,,,,
37,up,Il Divo,Caruso,37,6,82,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,81,,,,
39,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,68,,,,
40,up,Andrea Bocelli,Canto della terra,40,31,60,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,82,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,82,,,,
43,up,Rui Massena,D-Day,43,26,73,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,82,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,56,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,67,,,,
47,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,82,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,82,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,76,,,,
50,down,Ryuichi Sakamoto,Rain,49,39,5,,,,
51,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,81,,,,
52,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,81,,,,
53,down,Juanes,Volverte a Ver,52,46,44,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,27,77,,,,
55,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,80,,,,
56,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,80,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,74,,,,
58,down,Il Divo,Silent Night,57,15,77,,,,
59,down,Ludovico Einaudi,I giorni,58,34,67,,,,
60,down,Il Divo,Regresa a Mi (Unbreak My Heart),59,17,74,,,,
61,down,Il Divo,Somewhere,60,21,73,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,68,,,,
63,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,35,69,,,,
64,down,Il Divo,Una Noche,63,20,69,,,,
65,up,Wim Mertens,Struggle for Pleasure,65,38,63,,,,
66,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,25,68,,,,
67,up,Il Divo,Musica,67,40,66,,,,
68,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,54,,,,
69,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,69,45,27,,,,
70,up,Lionel Richie & Shawn Pelton,All Night Long,70,56,38,,,,
71,up,Il Divo,La Vida Sin Amor,71,27,52,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],72,39,48,,,,
73,up,The Piano Guys,The Cello Song,84,20,4,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,4,79,,,,
75,-,Rita Vian,Purga,-,35,9,,,,
76,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,8,81,,,,
77,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,77,1,,,,
78,-,Boris Björn Bagger,Yiruma: Kiss The Rain (Arr. For Guitar),-,78,1,,,,
79,-,Sarah Brightman,Gia Nel Seno (La Storia Di Lucrezia),-,79,1,,,,
80,-,Boris Björn Bagger,Vladimir's Blues (Arr. Bagger for Guitar),-,80,1,,,,
81,-,Sarah Brightman,Canto Per Noi,-,81,1,,,,
82,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,7,,,,
84,-,"Andrew Britton, Andrew Skeet & David Goldsmith",Feel the Rush,-,84,1,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,5,34,,,,
86,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,86,1,,,,
87,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,26,5,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,88,1,,,,
89,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 54. Choral O Haupt voll Blut und Wunden",-,89,1,,,,
90,-,"van der Sandt, Johann; University of Pretoria Camerata",Uyi Nkosi Yamakhosi,-,90,1,,,,
91,-,"van der Sandt, Johann; University of Pretoria Camerata",Thula Sizwe,-,91,1,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,23,41,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,78,37,44,,,,
94,down,David Jacques,"Introduction et chanson, Op. 220",85,85,2,,,,
95,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,86,3,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,10,28,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,12,25,,,,
98,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,91,47,27,,,,
99,-,Ensemble l'Echelle,Duo No. 1: Beatus vir,-,99,1,,,,
100,down,Susan Boyle,Amazing Grace,95,49,32,,,,
