Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,The Piano Guys,A Thousand Years,2,1,223,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,223,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,218,,,,
5,up,Il Divo,Hasta Mi Final,5,3,211,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,212,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,220,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,220,,,,
9,up,Il Divo,Caruso,9,6,219,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,220,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,223,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,221,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,218,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),15,11,221,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,221,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,220,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,17,26,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,215,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,219,,,,
20,up,Il Divo,Silent Night,20,15,219,,,,
21,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),22,10,223,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),23,17,215,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,12,199,,,,
24,down,Ludovico Einaudi,Una Mattina,13,6,186,,,,
25,up,Il Divo,Una Noche,25,20,208,,,,
26,up,Il Divo,Somewhere,26,21,213,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,184,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,10,13,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,10,119,,,,
30,-,Les Kapsber'girls,Brunetes ou petits airs tendres: Je ne veux plus aimer rien,-,30,1,,,,
31,down,IAN,Prelúdio,27,27,2,,,,
32,-,"Hanna Schaer, Jennifer Smith, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Nicole Rossier & Wally Staempfli","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,32,1,,,,
33,up,IAN,Dogs,34,33,2,,,,
34,-,Seymour Rubinstein,Por Una Cabeza,-,23,2,,,,
35,-,Jean-Yves Thibaudet,"They Can't Take That Away from Me (Arr. Firth for Piano) [From ""Shall We Dance""]",-,35,1,,,,
36,-,Jean-Yves Thibaudet & Michael Feinstein,"Clap Yo'Hands / Fascinating Rhythm (Arr. Firth for 2 Pianos) [From ""Lady Be Good"" & ""Oh Kay!""]",-,36,1,,,,
37,-,Jean-Yves Thibaudet & Michael Feinstein,"Sweet & Lowdown (Arr. Firth for 2 Pianos) [From ""Tip Toes""]",-,37,1,,,,
38,-,Jean-Yves Thibaudet & Michael Feinstein,"I Got Rhythm (Arr. Firth for 2 Pianos) [From ""Girl Crazy""]",-,38,1,,,,
39,-,Michael Feinstein,"Someone to Watch Over Me (Arr. Feinstein for Voice & Piano) [From ""Oh Kay!""]",-,39,1,,,,
40,-,Jean-Yves Thibaudet,"Someone to Watch Over Me (Arr. Firth for Piano) [From ""Oh Kay!""]",-,40,1,,,,
41,-,Jean-Yves Thibaudet & Michael Feinstein,Rhapsody in Blue (Arr. Firth for 2 Pianos),-,41,1,,,,
42,-,Coro da Academia dos Amadores de Música & Fernando Lopes-Graça,Canções Heróicas: Acordai,-,42,1,,,,
43,-,Jakub Józef Orliński & Michał Biel,"4 Love Sonnets: No. 1, Spójrz co tu ciche serce wypisało",-,43,1,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,44,3,,,,
45,down,John Lanchbery,Tales of Beatrix Potter - Music from the Royal Ballet film: The Mouse Waltz,40,40,2,,,,
46,down,John Williams,Asturias,41,41,2,,,,
47,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,26,8,,,,
