Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,75,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,227,,,,
4,up,Rupee,Tempted to Touch,4,3,221,,,,
5,up,Raffaella Carrà,Fiesta,5,3,228,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,231,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,224,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,232,,,,
9,up,Nicola Di Bari,El Corazon es un Gitano,10,4,228,,,,
10,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,10,1,,,,
11,up,Eva Ayllón,La Flor de la Canela,11,3,232,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,233,,,,
13,-,Belanova,Rosa Pastel,-,11,189,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,13,6,231,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,4,192,,,,
16,up,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",16,11,233,,,,
17,-,Relaxing Piano,Reflection/ Mulan (Piano),-,17,1,,,,
18,down,Nicola Di Bari,Lisa de los Ojos Azules,17,6,232,,,,
19,down,Los Destellos,Elsa,18,7,228,,,,
20,up,Rusted Root,Send Me On My Way,20,7,171,,,,
21,up,Eva Ayllón,Fina Estampa,21,8,231,,,,
22,up,Manu Chao,Me Gustas Tu,22,2,230,,,,
23,up,Cirque du Soleil,Alegria,23,9,233,,,,
24,up,Polo Montañez,Un Monton De Estrellas,24,1,233,,,,
25,up,Los Mirlos,La Danza de los Mirlos,25,10,216,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,20,231,,,,
27,up,Alberto Barros,Por Retenerte,28,21,231,,,,
28,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,29,16,230,,,,
29,up,Nicola Di Bari,Trotamundo,32,16,225,,,,
30,up,Chaqueta,Guajira Pa' Mi Barrio,33,25,222,,,,
31,up,Charles Aznavour,Venecia sin ti,34,19,201,,,,
32,up,Raffaella Carrà,0303456,36,14,214,,,,
33,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,37,20,218,,,,
34,up,Intenso & Rishi Rich,Thenu Thakia (feat. Bobby Akhiyan),52,34,2,,,,
35,up,Jimmy Fontana,Il Mondo,39,19,182,,,,
36,up,GV & Roach Killa,Akhiyan Da Nasha,53,36,2,,,,
37,up,Gal Costa,Festa Do Interior,41,30,191,,,,
38,up,Antologia & Agua Marina,Falso Amor,43,4,87,,,,
39,up,Grupo Pacha,La anaconda,45,8,100,,,,
40,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],46,31,181,,,,
41,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,5,14,,,,
42,-,Quenas de Oro,Sentir Andino,-,42,1,,,,
43,-,Relaxing Piano,Beauty and the Beast (Piano),-,43,3,,,,
44,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,14,,,,
45,-,William Luna,Vienes y Te Vas,-,1,102,,,,
46,up,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),61,38,4,,,,
47,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,47,1,,,,
48,-,Eva Ayllón,Morropón de San Miguel,-,47,3,,,,
49,-,Buena Vista Social Club,Dos Gardenias (Live),-,49,1,,,,
50,-,Flavia Pajuelo,Vaguito,-,50,1,,,,
51,-,Amrit Nam Kaur,I Am the Light,-,51,1,,,,
52,-,Buena Vista Social Club,Chan Chan,-,17,1,,,,
53,down,Rodri Bovino,Nunca Será,9,9,2,,,,
54,down,Hakuna Group Music,Bendito,15,15,2,,,,
55,down,Yara,El Shohrah,35,35,2,,,,
56,up,Hadiqa Kiani,Boohay Barian (Hip Hop Mix),59,56,2,,,,
57,up,Eva Ayllón,José Antonio,58,35,113,,,,
58,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,58,4,,,,
59,down,Kala Marka,Compañera,27,27,2,,,,
60,down,Kala Marka,Baila Caliente,30,30,2,,,,
61,down,Kala Marka,Americas,31,31,2,,,,
