Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,5,1,211,,,,
2,down,David Guetta,Nothing But the Beat Ultimate,1,1,227,75,2019-10-06,57,2019-10-20
3,up,Skrillex,Bangarang,3,1,228,,,,
4,up,Gigi D'Agostino,The Essential Gigi D'Agostino,8,4,221,,,,
5,down,The Chainsmokers,Memories...Do Not Open,4,2,225,,,,
6,up,David Guetta,Lovers on the Sun - EP,6,3,233,,,,
7,up,Artisti Vari,90 Discomania,7,1,230,,,,
8,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),9,5,227,,,,
9,up,Artisti Vari,Pineta Club Compilation # 1,10,8,216,,,,
10,up,Calvin Harris,Motion,25,3,226,,,,
11,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",11,11,210,,,,
12,up,Various Artists,"Insomnia Selection, Vol. 1",12,11,223,,,,
13,up,Armin van Buuren,Intense (Bonus Track Version),13,12,224,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",14,13,234,,,,
15,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",32,14,214,,,,
16,down,Robin Schulz,Prayer,15,14,233,,,,
17,up,Robin Schulz,Sugar,17,16,227,,,,
18,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",16,16,227,,,,
19,down,Artisti Vari,Happy Edition Mixata da DJ Osso,18,18,208,,,,
20,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,19,227,,,,
21,down,Various Artists,Tomorrowland 2016: The Elixir of Life,20,20,184,,,,
22,down,Gigi D'Agostino,L'Amour Toujours,19,19,151,,,,
23,down,Various Artists,Disco Radio 9.0,21,21,203,,,,
24,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",22,18,97,,,,
25,down,Skrillex,Recess,24,22,163,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),30,25,131,,,,
27,-,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",-,7,213,,,,
28,-,Various Artists,Ibiza Summer Mix 2023,-,28,1,,,,
29,-,"Coolio, Holy Priest & 1 World",Gangsta's Paradise - EP,-,29,1,,,,
30,-,Nick Mason,Empty Streets - EP,-,30,1,,,,
31,-,Nimbaso,Sunshine Mind,-,31,1,,,,
32,up,Daft Punk,Discovery,33,1,234,20,2021-02-28,20,2021-02-28
33,-,Westworld,Gerd Janson Edits - EP,-,33,1,,,,
34,-,Nimbaso,Hello Boy,-,34,1,,,,
35,-,Gene Richards Jr & MARK BROOM,Elephant Bones - EP,-,35,1,,,,
36,-,"Nick Mason, Edvard Hunger & Aquaella",The Magic Mirror - EP,-,36,1,,,,
37,-,Murphy's Law (UK),Waistline - EP,-,37,1,,,,
38,-,Nimbaso,Suspended,-,38,1,,,,
39,-,Bellini,"Samba de Janeiro - The Bootleg Remixes, Vol. 2 - EP",-,39,1,,,,
40,-,Douglas Dare,Omni,-,40,1,,,,
