Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,91,,,,
2,up,AC/DC,Back In Black,42,2,80,,,,
3,up,Kiss,I Was Made for Lovin' You,16,1,97,,,,
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,96,,,,
5,up,Eagle-Eye Cherry,Save Tonight,5,5,9,,,,
6,down,Bryan Adams,Summer Of '69,2,1,94,,,,
7,up,Five Finger Death Punch,Darkness Settles In,12,4,18,,,,
8,down,Norrbilar,Norrbilar,3,1,60,,,,
9,up,U2,Mysterious Ways,68,9,35,,,,
10,up,Opus,Live Is Life,22,2,80,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,94,,,,
12,-,Van Halen,Dreams,-,12,2,,,,
13,down,Bruce Springsteen,I'm on Fire,9,1,95,,,,
14,up,Spin Doctors,Two Princes,80,1,35,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),11,11,13,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,17,3,89,,,,
17,down,Bruce Springsteen,Dancing In the Dark,4,1,94,,,,
18,up,Nestor,1989,26,2,6,,,,
19,up,Suzanne Vega,Luka,50,4,85,,,,
20,up,No Doubt,Don't Speak,47,1,87,,,,
21,down,Midnight Oil,Beds Are Burning,13,1,54,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,3,,,,
23,up,Guns N' Roses,Welcome to the Jungle,85,7,21,,,,
24,down,Bruce Springsteen,The River,6,2,80,,,,
25,up,Patrik Isaksson,Hos Dig Är Jag Underbar,34,14,32,,,,
26,-,Fleetwood Mac,Little Lies,-,10,15,,,,
27,down,X-Angels,Just Turn Around/walk Away,15,15,2,,,,
28,up,Staffan Hellstrand,Lilla Fågel Blå,58,1,40,,,,
29,-,Ugly Kid Joe,Cats In the Cradle,-,3,50,,,,
30,-,Bruce Springsteen,The Rising,-,30,1,,,,
31,up,Bon Jovi,You Give Love a Bad Name,76,1,90,,,,
32,up,Journey,Don't Stop Believin',55,2,29,,,,
33,-,Metallica,Nothing Else Matters,-,8,4,,,,
34,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),23,1,79,,,,
35,up,Men At Work,Down Under,45,2,86,,,,
36,up,The Bangles,Manic Monday,72,12,11,,,,
37,up,Guns N' Roses,Paradise City,81,4,50,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,40,7,69,,,,
39,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,66,,,,
40,up,AC/DC,Highway to Hell,66,4,67,,,,
41,up,Queen,I Want To Break Free,77,2,62,,,,
42,down,Bruce Springsteen,Born in the U.S.A.,27,2,68,,,,
43,-,Kiss,Lick It Up,-,13,52,,,,
44,up,Tom Petty & The Heartbreakers,Learning to Fly,57,3,78,,,,
45,down,Eagles,Hotel California,21,4,6,,,,
46,down,Gary Moore,Out In the Fields,18,17,28,,,,
47,-,Fleetwood Mac,Little Lies,-,14,17,,,,
48,down,Soul Asylum,Runaway Train,43,2,36,,,,
49,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,38,2,,,,
50,down,Tom Petty,Free Fallin',19,1,81,,,,
51,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,26,11,,,,
52,up,Kiss,Detroit Rock City (Edited Version),96,18,26,,,,
53,up,Journey,Don't Stop Believin',56,2,88,,,,
54,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,5,29,,,,
55,down,Van Halen,Jump,10,3,86,,,,
56,-,Billy Club Sandwich,Infidel,-,56,1,,,,
57,-,Turnstile,FLY AGAIN,-,57,1,,,,
58,-,The Hooters,500 Miles,-,7,54,,,,
59,up,Robyn,Dancing On My Own (Radio Version),97,42,9,,,,
60,-,The Beatles,Revolution 9,-,60,1,,,,
61,up,Bruce Springsteen,Hungry Heart,84,1,75,,,,
62,up,The Goo Goo Dolls,Iris,98,10,54,,,,
63,down,Alice Cooper,Poison (Live),41,3,56,,,,
64,-,Europe,Rock the Night,-,14,9,,,,
65,-,Ozzy Osbourne,Crazy Train,-,16,42,,,,
66,down,Pretenders,I'll Stand By You,20,6,9,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,2,33,,,,
68,-,Genesis,Jesus He Knows Me,-,18,46,,,,
69,down,Iron Maiden,Stratego,32,32,2,,,,
70,down,The Sounds,Living In America,38,7,46,,,,
71,up,Mr. Big,To Be With You,83,23,5,,,,
72,up,Foo Fighters,Waiting on a War,93,1,32,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,3,,,,
74,-,Rammstein,DEUTSCHLAND,-,4,31,,,,
75,-,Lars Winnerbäck,Elegi,-,16,14,,,,
76,down,Toto,Hold the Line,49,1,91,,,,
77,-,PG Roxette,Nothing Else Matters,-,77,1,,,,
78,-,Hard To Handle,Hard to Handle,-,49,2,,,,
79,down,Nickelback,Rockstar,73,4,53,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,1,86,,,,
81,-,The Rolling Stones,Start Me Up,-,23,4,,,,
82,-,Steppenwolf,Born to Be Wild,-,53,2,,,,
83,-,The Beatles,Flying,-,83,1,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,2,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,12,7,,,,
86,down,4 Non Blondes,What's Up?,36,1,70,,,,
87,down,Culture Club,Do You Really Want To Hurt Me,37,12,23,,,,
88,-,Phil Collins,In the Air Tonight,-,12,36,,,,
89,-,Ghost,Enter Sandman,-,89,1,,,,
90,down,U2,Beautiful Day,46,9,23,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,58,,,,
92,-,Europe,Superstitious,-,26,1,,,,
93,down,The Ark,The Worrying Kind,44,2,32,,,,
94,-,R.E.M.,Losing My Religion,-,4,59,,,,
95,-,Lenny Kravitz,American Woman,-,69,4,,,,
96,-,Pat Benatar,Hit Me With Your Best Shot,-,73,1,,,,
97,-,Bruce Springsteen,Cover Me,-,20,27,,,,
98,down,The Police,Every Breath You Take,48,5,67,,,,
99,-,Erasure,Love to Hate You,-,68,1,,,,
100,down,Nickelback,How You Remind Me,59,7,13,,,,
