Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,39,1,149,,,,
2,up,Stiftelsen,Vart jag än går,85,2,83,,,,
3,down,Midnight Oil,Beds Are Burning,2,1,113,,,,
4,up,Ghost,Watcher In The Sky,13,2,13,,,,
5,up,Europe,The Final Countdown,23,1,133,,,,
6,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,42,,,,
7,up,Bruce Springsteen,Dancing In the Dark,43,1,147,,,,
8,up,4 Non Blondes,What's Up?,44,1,117,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,3,103,,,,
10,down,Andy and the Rockets,The Day Our Music Died,1,1,13,,,,
11,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,153,,,,
12,down,Five Finger Death Punch,Times Like These,7,3,14,,,,
13,up,Bryan Adams,Summer Of '69,20,1,140,,,,
14,-,Mando Diao,Strövtåg I Hembygden,-,2,62,,,,
15,up,Alice Cooper,Poison (Live),54,3,94,,,,
16,down,Bon Jovi,Livin' On a Prayer,6,1,123,,,,
17,up,Toto,Hold the Line,97,1,114,,,,
18,down,Bruce Springsteen,Nightshift,3,3,3,,,,
19,down,H.e.a.t,Back to the Rhythm,10,2,22,,,,
20,up,Journey,Don't Stop Believin',37,2,136,,,,
21,up,Tom Petty,Free Fallin',55,1,138,,,,
22,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),60,5,93,,,,
23,down,Wilmer X,Nu eller nästa liv,14,3,8,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,2,112,,,,
25,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,125,,,,
26,-,Kiss,I Was Made for Lovin' You,-,1,151,,,,
27,-,Jerry Lee Lewis,Bonnie B,-,27,1,,,,
28,up,U.S.A. for Africa,We Are the World,34,2,68,,,,
29,up,Van Halen,Why Can't This Be Love,90,7,76,,,,
30,up,Alice Cooper,No More Mr. Nice Guy,84,25,8,,,,
31,-,Queen,I Want To Break Free,-,2,95,,,,
32,down,Bruce Springsteen,I'm on Fire,15,1,152,,,,
33,up,Van Halen,Jump,33,19,15,,,,
34,-,Def Leppard,Pour Some Sugar On Me,-,1,26,,,,
35,down,Nickelback,How You Remind Me,21,4,101,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,67,,,,
37,up,Bon Jovi,Born to Be My Baby,77,21,26,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),8,1,137,,,,
39,-,Mumford & Sons,I Will Wait,-,12,32,,,,
40,down,The Police,Every Breath You Take,28,5,113,,,,
41,-,Starship,We Built This City,-,9,35,,,,
42,up,Ugly Kid Joe,Cats In the Cradle,91,3,86,,,,
43,up,TALK,Run Away to Mars,64,20,3,,,,
44,-,Paul Carrack,Tempted (Remastered),-,39,1,,,,
45,up,Europe,Carrie (Single Version),73,6,57,,,,
46,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,8,,,,
47,-,Three Days Grace,Somebody That I Used to Know,-,4,40,,,,
48,up,Guns N' Roses,Welcome to the Jungle,99,7,62,,,,
49,-,Frankie Goes to Hollywood,Relax,-,23,11,,,,
50,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,87,12,52,,,,
51,-,Bloodhound Gang,The Bad Touch,-,14,6,,,,
52,down,Spin Doctors,Two Princes,4,1,70,,,,
53,-,Patti Smith Group,Because the Night,-,10,33,,,,
54,-,Sixpence None the Richer,Kiss Me,-,13,15,,,,
55,-,Lisa Stansfield,All Around the World,-,30,11,,,,
56,up,Eric Clapton,Tears In Heaven,83,7,94,,,,
57,up,Bryan Adams,Somebody,82,30,11,,,,
58,up,Soul Asylum,Runaway Train,58,2,77,,,,
59,-,Billy Idol,"White Wedding, Pt. 1",-,12,47,,,,
60,-,Bruce Springsteen,My Hometown,-,18,9,,,,
61,down,Bryan Adams,Run to You,22,9,50,,,,
62,-,Genesis,Jesus He Knows Me,-,18,77,,,,
63,-,The Hellacopters,So Sorry I Could Die,-,1,32,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,19,,,,
65,-,The Sweet,Action (Strung Up Edit),-,65,1,,,,
66,down,Pretenders,I'll Stand By You,24,6,38,,,,
67,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,63,,,,
68,-,Fleetwood Mac,Little Lies,-,10,36,,,,
69,-,Stefan Andersson,Catch the Moon,-,29,4,,,,
70,-,The Rasmus,Live and Never Die,-,10,1,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,46,2,,,,
72,-,AC/DC,Thunderstruck,-,4,27,70,2019-11-17,63,2019-12-08
73,-,The Ataris,The Boys of Summer,-,25,65,,,,
74,-,Bruce Springsteen,Hungry Heart,-,1,124,,,,
75,down,R.E.M.,Losing My Religion,11,4,103,,,,
76,up,U2,I Still Haven't Found What I'm Looking For,94,7,103,,,,
77,-,The Beatles,Let It Be,-,51,2,,,,
78,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,5,51,,,,
79,-,Mando Diao,Frustration,-,6,22,,,,
80,-,Thundermother,I Don't Know You,-,80,1,,,,
81,up,Bon Jovi,You Give Love a Bad Name,92,1,131,,,,
82,-,Chicago,You're the Inspiration,-,15,34,,,,
83,-,Culture Club,Karma Chameleon,-,17,20,,,,
84,up,Sabaton,En livstid i krig,100,51,6,,,,
85,-,AC/DC,Hard As a Rock,-,34,22,,,,
86,-,Atomic Swing,Stone Me Into the Groove,-,24,19,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,1,,,,
88,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),70,4,13,,,,
89,-,Paul McCartney,Come On to Me,-,8,9,,,,
90,-,Sting,Fields of Gold,-,18,17,,,,
91,-,Guns N' Roses,You Could Be Mine,-,10,32,,,,
92,-,Ulf Lundell,Lycklig Man,-,65,4,,,,
93,-,Mr. Big,To Be With You,-,8,21,,,,
94,-,T'Pau,China In Your Hand (Single Version),-,30,13,,,,
95,down,Bruce Springsteen,The River,31,2,128,,,,
96,down,Disturbed,The Sound of Silence,79,7,22,,,,
97,-,AC/DC,You Shook Me All Night Long,-,3,107,,,,
98,-,Ozzy Osbourne,Crazy Train,-,16,74,,,,
99,-,3 Doors Down,Here Without You (Acoustic),-,19,3,,,,
100,-,Billy Joel,Piano Man,-,27,5,,,,
