Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dina Ayada,The Way,-,1,2,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
3,up,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,11,52,2020-04-12,48,2020-04-19
5,up,Bosh,Djomb,93,2,2,82,2020-06-21,82,2020-06-21
6,down,Powfu,Death Bed (feat. beabadoobee),3,2,14,100,2020-03-01,7,2020-04-26
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,1,89,2020-06-14,4,2020-06-21
8,down,6ix9ine,GOOBA,4,1,6,100,2020-05-10,2,2020-05-17
9,up,Soolking,Meleğim (feat. Dadju),22,4,15,,,,
10,down,Megan Thee Stallion,Savage,6,5,12,61,2020-03-22,14,2020-04-19
11,up,Roddy Ricch,The Box,29,1,22,91,2019-12-08,2,2020-02-16
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,12,4,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,1,27,,,,
14,up,HATIK,Angela,42,4,4,,,,
15,up,Maître Gims & Sting,Reste,15,1,32,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,31,,,,
17,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,28,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,4,28,,,,
19,up,Soprano,Ninja,41,6,7,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,30,,,,
21,up,Flo Rida,Whistle,28,1,23,,,,
22,-,Safi,Niemand Anders Nodig,-,22,1,,,,
23,-,Boef & Ashafar,Nooit Thuis,-,10,1,,,,
24,up,Soprano,À nos héros du quotidien,38,1,32,,,,
25,down,Boef,Treinstation,13,13,3,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,30,,,,
27,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,4,7,66,2020-05-03,18,2020-05-31
28,-,Arizona Zervas,ROXANNE,-,1,28,14,2019-11-24,4,2019-12-22
29,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),37,1,28,93,2019-12-08,81,2019-12-22
30,-,Benab,Sourire (feat. Maes),-,30,1,,,,
31,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,6,65,2020-04-26,1,2020-05-03
32,-,Jul,Fait d'or,-,32,1,,,,
