Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,33,,,,
2,up,The Chemical Brothers,Sometimes I Feel So Deserted,12,2,31,,,,
3,up,Romantic Chill Out,Chill out Atmosphere,7,3,13,,,,
4,-,Noel,Silent Morning,-,4,1,,,,
5,up,TechLo,Ad Hoc Chopping Block,5,1,17,,,,
6,up,Katty,Atmospheria,6,2,39,,,,
7,up,Beds and Beats,What's That Sound,44,7,11,,,,
8,-,Moby,Bodyrock,-,8,1,,,,
9,-,Halo Effect,30/04/1946,-,9,1,,,,
10,-,Dany Cohiba & Eddie Amador,Vatos Locos,-,10,1,,,,
11,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,19,,,,
12,up,Tele Music,Being Chased,23,5,16,,,,
13,-,Ace Ventura,Psychic Experience,-,13,13,,,,
14,-,Florian Walser,Android Dream,-,2,8,,,,
15,-,Moby,Porcelain,-,6,9,,,,
16,down,Trifonic,Lies (John 00 Fleming Remix),2,2,18,,,,
17,-,Artificial.music,And So It Begins,-,17,1,,,,
18,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,17,2,17,,,,
19,up,DannyDJ Sanchez,Con Solo Una Mirada and Abilene Lugo,28,19,2,,,,
20,-,Unite,Feel It,-,4,1,,,,
21,-,oomiee,Pure Gold,-,21,8,,,,
22,-,Federico Antomarchi,I Have Dream,-,22,1,,,,
23,down,Praga Khan,Love,9,1,20,,,,
24,-,Michael Sechi,E-City,-,12,17,,,,
25,-,Disclosure & Mick Jenkins,Who Knew?,-,25,1,,,,
26,-,Whirlpool Productions,From Disco to Disco,-,6,2,,,,
27,-,Deep Chills,Summerbreeze,-,27,1,,,,
28,down,Dead or Alive,You Spin Me Round,26,4,14,,,,
29,-,Inside Treatment,Klaustrophobia,-,29,1,,,,
30,down,Bud Guin,Video Games,15,4,35,,,,
31,-,Hadamard,Pioneers,-,31,1,,,,
32,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,32,6,28,,,,
33,-,Chronic Crew,Racing Pest,-,13,4,,,,
34,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,17,,,,
35,-,Rio93,100 Year,-,11,1,,,,
36,-,Rezz & Grabbitz,Someone Else,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,1,,,,
38,down,Empire of the Sun,Walking On a Dream,18,4,25,,,,
39,-,Portishead,Glory Box,-,3,9,,,,
40,-,Hot Chip,Melody of Love,-,40,1,,,,
41,down,Eddy Malano,Mar Bianco,39,16,14,,,,
42,-,R3HAB & Timmy Trumpet,911,-,42,1,,,,
43,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,10,,,,
44,-,RAMZi,coeur dodu,-,44,2,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,8,14,,,,
46,-,Floating Points,LesAlpx,-,13,8,,,,
47,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,3,,,,
48,-,MIranda/Arens,Erudito,-,48,1,,,,
49,-,The Postal Service,Against All Odds,-,23,2,,,,
