Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dillaz,O Próprio,2,1,17,,,,
2,down,Gunna,One of Wun,1,1,5,,,,
3,up,Slow J,Afro Fado,3,1,29,,,,
4,up,Van Zee,do.mar,5,2,28,,,,
5,down,Travis Scott,UTOPIA,4,1,46,,,,
6,up,Nagalli,Magic Show (Deluxe),9,6,2,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,12,,,,
8,up,T-Rex,COR D'ÁGUA,11,1,73,,,,
9,up,Travis Scott,ASTROWORLD,10,2,240,9,2019-11-10,6,2020-05-03
10,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,12,1,63,,,,
11,down,"Ryu, the Runner",SEMRÉH,7,7,3,,,,
12,up,Kelson Most Wanted,Espiritual,16,1,60,,,,
13,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,2,9,,,,
14,down,Vince Staples,Dark Times,8,8,3,,,,
15,up,Drake,For All The Dogs Scary Hours Edition,22,1,30,,,,
16,-,Yuri Nr5,PELE & OSSO - EP,-,16,1,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,109,,,,
18,down,Don Toliver,Hardstone Psycho,13,13,3,,,,
19,down,Okenio M,Coração Cromado - EP,15,3,6,,,,
20,up,J. Cole,Might Delete Later,20,2,10,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,12,230,,,,
22,up,Kendrick Lamar,DAMN.,24,11,237,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,79,,,,
24,up,Kendrick Lamar,To Pimp a Butterfly,28,16,200,100,2020-06-07,100,2020-06-07
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,2,17,,,,
26,up,Slow J,You Are Forgiven,32,9,58,,,,
27,up,Nemzzz,DO NOT DISTURB (DELUXE),27,4,12,,,,
28,up,Kanye West,Graduation,34,9,203,,,,
