Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Understand,1,1,4,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),9,2,4,,,,
3,up,Lojay & Sarz,Monalisa,3,3,9,,,,
4,up,Dave,System,14,4,2,,,,
5,down,Ruger,Bounce,2,1,21,,,,
6,up,Fireboy DML,Peru,54,1,2,,,,
7,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],6,3,6,,,,
8,down,Buju,Outside,4,4,11,,,,
9,down,LADIPOE & Buju,Feeling,5,1,13,,,,
10,up,MohBad,Feel Good,12,6,3,,,,
11,up,Dave,Lazarus,49,11,2,,,,
12,down,AV,Big Thug Boys,8,7,6,,,,
13,down,Savage & Buju,Confident,11,7,7,,,,
14,up,Dave & Stormzy,Clash,23,14,4,,,,
15,down,Olamide,Rock,10,1,12,,,,
16,down,Rema,Soundgasm,13,2,8,,,,
17,down,Buju,Testimony,7,7,3,,,,
18,down,Wizkid,Essence,16,6,40,,,,
19,down,Zinoleesky,Naira Marley,15,11,6,,,,
20,down,Jaywillz,Medicine,19,12,5,,,,
21,down,Dangbana Republik & Bella Shmurda,Party Next Door,17,10,5,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),18,2,17,,,,
23,up,Dave,We're All Alone,62,23,2,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,24,2,,,,
25,down,JAE5,Dimension (feat. Skepta & Rema),21,1,20,,,,
26,up,Dave,Verdansk,72,26,2,,,,
27,up,Dave,Law Of Attraction,73,27,2,,,,
28,down,Joeboy,Show Me,22,7,26,,,,
29,down,Dangbana Republik & Bella Shmurda,Far Away,20,15,4,,,,
30,up,Dave,In The Fire,74,30,2,,,,
31,down,Lojay & Sarz,Tonongo,24,12,10,,,,
32,-,Dai Verse,Cocaine,-,10,1,,,,
33,down,Naira Marley & Busiswa,Coming,25,1,20,,,,
34,up,Ajebo Hustlers & Omah Lay,Pronto,41,2,25,,,,
35,up,Dave,Both Sides Of A Smile,75,35,2,,,,
36,up,Ruger,Abu Dhabi,37,32,14,,,,
37,down,Lojay & Sarz,LV N ATTN feat. Wizkid,26,4,9,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),27,1,40,,,,
39,up,Dave,Twenty To One,78,39,2,,,,
40,down,Teni,HUSTLE,32,17,11,,,,
41,up,Dave,Three Rivers,77,41,2,,,,
42,down,Dangbana Republik & Bella Shmurda,Out There,28,17,4,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,2,40,,,,
44,down,Adekunle Gold,It Is What It Is,34,14,14,,,,
45,down,Dangbana Republik & Bella Shmurda,Rush,31,1,27,,,,
46,up,Dave,Heart Attack,79,46,2,,,,
47,down,Dangbana Republik & Bella Shmurda,World,30,7,18,,,,
48,down,CKay,Felony,39,3,35,,,,
49,down,Davido,La La (feat. Ckay),33,5,38,,,,
50,up,Ajebo Hustlers,Solace,87,50,2,,,,
51,down,Burna Boy,Kilometre,35,1,14,,,,
52,down,Focalistic & Davido,Ke Star (Remix),40,1,24,,,,
53,down,Gyakie,Forever (Remix) [feat. Omah Lay],45,4,20,,,,
54,down,Peruzzi,Southy Love (feat. Fireboy DML),44,17,31,,,,
55,up,Cheque,Call Me Baby,86,55,2,,,,
56,down,Cheque & Fireboy DML,History,46,8,17,,,,
57,up,Seyi Vibez,Professor Peller (feat. Zlatan),95,57,2,,,,
58,down,Burna Boy,23,53,2,51,,,,
59,down,Olamide,Jailer (feat. Jaywillz),43,7,7,,,,
60,down,Burna Boy,Bank On It,48,9,51,,,,
61,down,Patoranking,Celebrate Me,47,42,7,,,,
62,down,Vector,Early Momo,51,28,24,,,,
63,up,Burna Boy,Way Too Big,76,1,51,,,,
64,down,Joeboy,Focus,56,3,26,,,,
65,down,Peruzzi & Davido,Somebody Baby,55,5,19,,,,
66,down,Roddy Ricch,Late At Night,59,18,9,,,,
67,down,Rema,Bounce,57,1,23,,,,
68,down,Davido,The Best (feat. Mayorkun),60,1,38,,,,
69,up,Justin Bieber,Loved By You (feat. Burna Boy),70,2,20,71,2021-03-28,71,2021-03-28
70,down,Olamide,Julie,50,8,7,,,,
71,down,Wizkid,Reckless,69,3,40,,,,
72,down,Ice Prince,KOLO (feat. Oxlade),61,25,21,,,,
73,up,Dave,Survivor's Guilt,82,73,2,,,,
74,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),91,15,33,,,,
75,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],42,34,5,,,,
76,up,Ajebo Hustlers,Yafun Yafun,83,76,2,,,,
77,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",68,4,13,84,2021-05-09,17,2021-05-16
78,-,Ajebutter 22 & Oxlade,Unconditionally,-,78,1,,,,
79,-,Doja Cat,Need To Know,-,46,1,,,,
80,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),29,29,3,,,,
81,-,Victony,Pray,-,26,1,,,,
82,down,Dangbana Republik & Bella Shmurda,Soldier Go,64,28,4,,,,
83,-,Burna Boy,Real Life (feat. Stormzy),-,12,48,,,,
84,up,Chike & Simi,Running (To You),92,14,25,,,,
85,down,Dangbana Republik & Bella Shmurda,Lako,65,33,4,,,,
86,-,Ayra Starr,Bloody Samaritan,-,2,1,,,,
87,down,Yung Bleu,Unforgiving (feat. Davido),85,85,2,,,,
88,-,Falz,Mercy,-,35,1,,,,
89,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,85,1,,,,
90,-,Skepta & J Balvin,Nirvana,-,86,1,,,,
91,-,Skepta,Bellator,-,91,1,,,,
92,-,Skepta,Lit Like This,-,92,1,,,,
93,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),36,36,3,,,,
94,down,Dangbana Republik & Bella Shmurda,Champion,67,36,4,,,,
95,-,Zinoleesky,Kilofeshe,-,5,34,,,,
96,-,Polo G,RAPSTAR,-,22,15,86,2021-04-11,7,2021-04-18
97,-,Wizkid,Longtime (feat. Skepta),-,4,39,,,,
98,-,Teni,Dorime,-,63,1,,,,
99,-,Wizkid,No Stress,-,3,45,,,,
100,down,Teni,FOR YOU (feat. Davido),84,1,25,,,,
