Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,20,,,,
2,-,Frank Sinatra,My Way,-,2,13,,,,
3,-,シャカタク,Night Birds,-,3,14,,,,
4,up,菊地 成孔,サンダーボルト・メインテーマ用,24,1,16,,,,
5,down,JUJU,Remember (The Good Times),2,1,18,,,,
6,up,MONDO GROSSO,LIFE feat.bird,12,3,16,,,,
7,-,高中正義,BLUE LAGOON,-,5,7,,,,
8,down,T-SQUARE,TRUTH,5,2,20,,,,
9,-,Kazooshi,Ideal,-,2,1,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,1,20,,,,
11,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,41,3,20,,,,
12,up,アン・サリー,蘇州夜曲,69,7,13,,,,
13,down,JABBERLOOP,シロクマ,11,1,20,,,,
14,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),83,4,12,,,,
15,up,Schroeder-Headz,Newdays,78,5,18,,,,
16,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,19,,,,
17,-,Caravan Palace,Suzy,-,17,5,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,8,2,,,,
19,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,45,2,15,,,,
20,-,ボビー・コールドウェル,Heart of Mine,-,1,15,,,,
21,up,菊地 成孔,Groovy Duel,42,5,5,,,,
22,-,ボビー・コールドウェル,Stay With Me,-,2,12,,,,
23,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,15,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,2,13,,,,
25,up,デイヴ・ブルーベック,Take Five,33,13,4,,,,
26,-,xi,Halcyon,-,22,8,,,,
27,up,Butcher Brown,Tidal Wave,58,27,2,,,,
28,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,15,,,,
29,-,xi,Freedom Dive,-,9,14,,,,
30,-,Herb Alpert,Rise,-,21,2,,,,
31,-,Art Blakey,Moanin',-,16,6,,,,
32,-,Pat Metheny Group,James,-,32,1,,,,
33,-,Sonny Rollins,"Transition Theme For Minor Blues Or Little Malcolm Loves His Dad (From ""Alfie"" Score)",-,33,1,,,,
34,-,fox capture plan,Precious My Heroes,-,1,16,,,,
35,-,Takahiro Izumikawa,Life Is Your Thoughts feat.Jermaine Holmes,-,35,1,,,,
36,-,Sergio Mendes,Mas Que Nada,-,36,1,,,,
37,-,小野リサ,イパネマの娘,-,5,7,,,,
38,-,Lettuce,NDUGU,-,38,1,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),23,12,10,,,,
40,down,BBC Big Band Orchestra,"Sing, Sing, Sing",4,4,17,,,,
41,-,Henri Texier,Chance,-,41,1,,,,
42,-,Henri Texier,Jungle Jig,-,42,1,,,,
43,down,ジュディ・ガーランド,Over the Rainbow,9,9,8,,,,
44,-,Henri Texier,Cinecitta,-,44,1,,,,
45,-,Pat Metheny,You Are,-,45,2,,,,
46,down,森田真奈美,I am (報道ステーション テーマ曲),14,4,16,,,,
47,down,H ZETTRIO,炎のコンテクスト,6,2,4,,,,
48,-,Scott Hamilton,Tonight I Shall Sleep (With a Smile On My Face),-,48,1,,,,
49,-,THE SQUARE,OMENS OF LOVE,-,4,8,,,,
50,up,Tom Browne,Funkin' for Jamaica,51,30,3,,,,
51,-,アンディー・エズリン・トリオ,Ride On Time,-,17,2,,,,
52,-,Chase,Get It On,-,2,3,,,,
53,-,Kendrick Scott Oracle,Serenity,-,53,1,,,,
54,-,SUPER SHUFFLE,Stomp Stomp,-,54,1,,,,
55,-,Nina Simone,Little Girl Blue,-,42,1,,,,
56,-,Sarah Vaughan,A Lover's Concerto,-,2,14,,,,
57,-,Pat Metheny Group,Last Train Home,-,18,8,,,,
58,-,Earl Klugh,Dance With Me,-,58,1,,,,
59,-,SUPER SHUFFLE,Oh Marie,-,59,1,,,,
60,-,Kendrick Scott Oracle,Memory of Enchantment,-,60,1,,,,
61,-,JUJU,New York New York,-,31,1,,,,
62,-,Sapphire,Break in to Break Out,-,27,6,,,,
63,-,ペーター・トーマス・サウンド・オーケストラ,Natascha (LP Version),-,63,1,,,,
64,-,Dave Brubeck,Take Five,-,10,12,,,,
65,-,ついったー東方部,リバースイデオロギー,-,65,1,,,,
66,-,All That Jazz,人生のメリーゴーランド,-,14,3,,,,
67,-,Chuck Mangione,Feels So Good (Single Version),-,30,2,,,,
68,-,モーリス・ヴァンデール,Strike Up the Band,-,68,1,,,,
69,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),29,3,19,,,,
70,down,土岐麻子,My Favorite Things,16,6,19,,,,
71,-,Kendrick Scott Oracle,Liberty Or Death,-,71,1,,,,
72,-,Tito Puente,T.P.'s Especial,-,72,1,,,,
73,-,後藤浩二,Hope,-,73,1,,,,
74,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,18,3,19,,,,
75,-,Ella Fitzgerald,Summertime (Live),-,75,1,,,,
