Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joshua Spacht,The Rising Sun,-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,197,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,123,,,,
4,up,Samir Srour,Gana El Hawa (Baleegh Hamdy),7,4,50,,,,
5,up,2CELLOS,Despacito,6,1,197,,,,
6,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,5,1,70,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,1,195,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,196,,,,
9,up,The Piano Guys,A Thousand Years,11,1,197,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,179,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,1,197,,,,
12,up,The Piano Guys,What Makes You Beautiful,14,2,197,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,15,1,179,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,1,188,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,2,197,,,,
16,up,The Piano Guys,Titanium / Pavane,18,2,197,,,,
17,up,Susan Boyle,The Winner Takes It All,19,4,197,,,,
18,up,The Piano Guys,Without You,20,2,197,,,,
19,up,The Piano Guys,Rolling in the Deep,21,3,196,,,,
20,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,185,,,,
21,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",2,2,5,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),23,1,195,,,,
23,up,Camille Berthollet,Por una cabeza,25,1,195,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,3,195,,,,
25,up,2CELLOS,Game of Thrones Medley,28,4,197,,,,
26,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",29,1,197,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,9,197,,,,
28,up,The Piano Guys,Code Name Vivaldi,31,13,197,,,,
29,up,Samir Srour,Sawwah (Beleegh Hamdy),32,1,50,,,,
30,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",33,1,197,,,,
31,up,Susan Boyle,Hallelujah,34,16,197,,,,
32,up,John Williams,Asturias,35,2,197,,,,
33,up,Madeleine Sauveur,La Víe en Rose,36,15,197,,,,
34,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,2,197,,,,
35,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,197,,,,
36,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,196,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,40,22,197,,,,
