Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,8,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,8,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,8,,,,
5,up,Etta James,At Last,7,3,8,,,,
6,down,Canned Heat,On the Road Again,5,5,8,,,,
7,up,Jasmine Kara,Ain’t No More Room,9,2,8,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,8,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,8,,,,
10,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,7,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,7,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,8,8,,,,
13,up,Fleetwood Mac,Albatross,14,3,8,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,14,8,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,15,13,8,,,,
16,down,米弟華特,Mannish Boy,6,1,8,,,,
17,down,Jack White,Fly Farm Blues,16,6,7,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),64,11,8,,,,
19,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",17,15,7,,,,
20,down,Rolf Wikström,Nog Står Jag Ut Med Livet,18,16,7,,,,
21,down,Rolf Wikström,Jag Är Glad,20,16,7,,,,
22,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,7,,,,
23,down,Rolf Wikström,Istället För Tysnad,22,19,7,,,,
24,down,Rolf Wikström,Jag Tänker Hålla Ut,23,21,7,,,,
25,down,Rolf Wikström,"Längtan, Ge Dig Av",24,22,7,,,,
26,down,Rolf Wikström,Krigsmannen,25,24,7,,,,
27,down,Seasick Steve,Thunderbird,26,7,8,,,,
28,down,Canned Heat,Let's Work Together,27,16,8,,,,
29,down,Gary Moore,Walking By Myself,19,14,8,,,,
30,down,Etta James,I'd Rather Go Blind,28,14,8,,,,
31,down,Etta James,Something's Got a Hold on Me,29,14,8,,,,
32,down,Etta James,I Just Want to Make Love to You,30,10,8,,,,
33,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,8,,,,
34,down,Seasick Steve,Started Out With Nothin',32,9,8,,,,
35,down,Sven Zetterberg,It Slipped Right Through My Hands,33,29,3,,,,
36,down,Joe Bonamassa,The Ballad of John Henry,35,19,8,,,,
37,up,Sven Zetterberg,The World I Live In,37,30,3,,,,
38,up,Joe Bonamassa,Sloe Gin,38,11,8,,,,
39,up,Blues,Mot Alla Odds,39,28,8,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,8,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,42,27,8,,,,
42,up,Jonny Lang,Lie to Me,43,30,7,,,,
43,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,44,41,3,,,,
44,up,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,8,,,,
45,up,The Blues Brothers,Sweet Home Chicago (Live),46,34,8,,,,
46,up,Joanne Shaw Taylor,Going Home,47,10,8,,,,
47,up,Alice Boman,Waiting,48,21,8,,,,
48,up,Joe Bonamassa,Stop!,49,31,8,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,50,13,8,,,,
50,up,R.L. Burnside,It's Bad You Know,51,31,8,,,,
51,up,Joanne Shaw Taylor,Blackest Day,52,20,8,,,,
52,up,Jeff Healey,I'm Torn Down,55,16,8,,,,
53,up,Dorothy Moore,Misty Blue,56,11,8,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,38,8,,,,
55,up,Samuel Ljungblahd,Everything,58,29,8,,,,
56,up,Seasick Steve,Happy Man,59,42,8,,,,
57,up,Joe Bonamassa,So Many Roads,60,41,8,,,,
58,up,Joanne Shaw Taylor,Time Has Come,61,43,8,,,,
59,up,Joe Bonamassa,Happier Times,65,44,8,,,,
60,up,Jasmine Kara,Fire,67,34,8,,,,
61,up,Beth Hart,Mechanical Heart,72,45,8,,,,
62,up,Joanne Shaw Taylor,White Sugar,75,46,8,,,,
63,up,Otis Taylor,Ten Million Slaves,76,47,8,,,,
64,up,Nick Lowe,Half a Boy and Half a Man,89,46,8,,,,
65,up,Joanne Shaw Taylor,Just Another Word,91,50,8,,,,
66,up,Etta James,Purple Rain,92,52,7,,,,
67,up,Canned Heat,Going Up the Country,95,10,8,,,,
68,up,Joanne Shaw Taylor,Watch 'Em Burn,97,17,8,,,,
69,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,69,1,,,,
70,-,Roomful of Blues,She'll Be So Fine,-,70,1,,,,
71,up,Joanne Shaw Taylor,Bones,100,55,8,,,,
72,-,Jeff Healey,Jambalaya,-,56,6,,,,
73,-,John Norum,It's Only Money,-,57,6,,,,
74,-,Joanne Shaw Taylor,Heavy Heart,-,58,6,,,,
75,-,Seasick Steve,Walkin Man,-,55,6,,,,
76,-,Lightnin' Hopkins,Mojo Hand,-,76,1,,,,
77,-,B.B. King,The Thrill Is Gone,-,77,1,,,,
78,-,The Box Tops,The Letter (Re-Recorded),-,78,1,,,,
79,-,Rev. George W. Killens,Father I Stretch My Hands to Thee,-,79,1,,,,
80,down,Jimi Hendrix,Red House,78,55,2,,,,
81,-,Jeff Healey,How Blue Can You Get,-,17,5,,,,
82,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),68,68,2,,,,
83,down,Rolf Wikström,Kom Till Mig Kvinna,54,54,2,,,,
84,-,John Norum,Play Yard Blues,-,63,5,,,,
85,-,John Norum,Got My Eyes On You,-,64,4,,,,
86,down,D Fine Us,Howling at the Moon (feat. Vigz),69,42,2,,,,
87,down,Minnie Riperton,Christmas Love,34,34,2,,,,
88,-,Shakura S'Aida,Blues Dancing,-,88,1,,,,
89,down,Ida Bang & The Blue Tears,Big Mouth,70,70,2,,,,
90,down,Shockwave-Sound,Sports Jingle 2: Rocky,53,53,2,,,,
91,-,Brushy One String,Lotto Song,-,91,1,,,,
92,-,Willie Dixon,Axe and the Wind,-,92,1,,,,
93,-,Dieter Kropp & The Red Hot Blues Band,Slick Chick,-,93,1,,,,
94,-,Otis Rush,All Your Love (I Miss Loving),-,94,1,,,,
95,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,95,1,,,,
96,-,Otis Rush,Double Trouble,-,79,1,,,,
97,-,Briggs/Marangoni,Slow Blues (C),-,95,1,,,,
98,down,Keb' Mo',Life Is Beautiful,82,82,2,,,,
99,-,David Gogo,Why Don't You Show Me,-,99,1,,,,
100,-,John Norum,Ditch Queen,-,67,3,,,,
