Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Halsall,The Sun In September,1,1,4,,,,
2,up,Ray Charles,Hit the Road Jack,43,1,3,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,75,1,4,,,,
4,-,Tony Bennett,O Christmas Tree,-,3,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,4,,,,
6,up,Frank Sinatra,That's Life,47,6,3,,,,
7,up,Diana Krall,The Look Of Love,87,6,2,,,,
8,up,Nina Simone,Feeling Good,9,2,4,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,2,,,,
10,down,Monika Borzym,Swiat W Proszku,5,2,2,,,,
11,-,Areni Agbabian,Petal Two,-,10,2,,,,
12,-,Miles Davis,So What,-,3,2,,,,
13,up,Abisko Lights,Good Night Berlin,37,6,3,,,,
14,-,Bremer/McCoy,Dråber,-,6,2,,,,
15,-,Stan Getz & Bill Evans,Grandfather's Waltz (Alternate Take),-,15,1,,,,
16,down,Jan Hammer,Crockett's Theme,8,8,2,,,,
17,up,Martin Tingvall,The Rocket III,46,2,3,,,,
18,-,Dominic Miller,Mixed Blessing,-,18,1,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,1,2,,,,
20,down,Shahin Novrasli,She’s Out of My Life,11,2,3,,,,
21,-,George Benson,Give Me the Night,-,8,2,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,5,2,,,,
23,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,23,1,,,,
24,-,Leszek Możdżer,Meeting Evans,-,24,2,,,,
25,-,Pieces of a Dream,Night Vision,-,13,1,,,,
26,-,Bokani Dyer Trio,Fola,-,12,2,,,,
27,down,Cozy Collective,Winta (feat. Indra),25,3,3,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,3,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,2,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,27,1,,,,
31,-,Stan Getz & Bill Evans,My Heart Stood Still (Alternate Take),-,31,1,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,3,,,,
33,-,Paul Taylor,Exotica,-,7,1,,,,
34,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,26,1,,,,
35,up,Frank Sinatra,Come Fly With Me,53,9,3,,,,
36,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,11,1,,,,
37,-,Stan Getz & Bill Evans,Melinda,-,37,1,,,,
38,-,Matthew Halsall,Wee Lan (Little Orchid),-,38,1,,,,
39,-,Stan Getz & Bill Evans,My Heart Stood Still,-,39,1,,,,
40,up,Frank Sinatra,Witchcraft,40,8,4,,,,
41,-,Peter White,Bueno Funk,-,6,1,,,,
42,-,Matthew Halsall,Fletcher Moss Park,-,42,1,,,,
43,down,Dominic Miller,Angel,7,7,2,,,,
44,-,Stan Getz & Bill Evans,Funkallero,-,44,1,,,,
