Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,86,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,16,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,58,1,56,,,,
5,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,4,,,,
6,up,Pasquale Grasso,In a Sentimental Mood,8,6,4,,,,
7,up,Ray Charles,Hit the Road Jack,34,1,93,,,,
8,-,Freddie Hubbard,Weaver of Dreams,-,7,8,,,,
9,down,Nina Simone,Feeling Good,3,2,95,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,6,79,,,,
11,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",14,4,4,,,,
12,up,Emil Brandqvist,Lilac,28,8,6,,,,
13,up,Pat Metheny,Better Days Ahead,26,12,3,,,,
14,up,Dave Brubeck,Take Five,86,6,78,,,,
15,up,Melody Gardot,From Paris With Love (Single Version),96,4,55,,,,
16,up,Grant Green,Idle Moments,82,4,11,,,,
17,up,Trio X of Sweden,Allt under himmelens fäste,17,15,5,,,,
18,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),42,18,4,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,5,78,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,47,,,,
21,down,Julian Lage,Emily,13,6,11,,,,
22,-,Freddie Hubbard,Arietis,-,11,6,,,,
23,-,Charlie Watts & The Danish Radio Big Band,"Elvin Suite, Pt. 1 (feat. David Green & Peter Jensen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,23,1,,,,
24,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,24,1,,,,
25,-,David A. Stewart,Lily Was Here,-,7,74,,,,
26,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,3,19,,,,
27,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,82,,,,
28,-,Brian Bromberg,Ellen,-,16,8,,,,
29,-,Chris Botti,Lisa,-,15,35,,,,
30,down,Miles Davis,So What,16,3,75,,,,
31,-,John Pizzarelli,From This Place,-,4,11,,,,
32,up,Miles Davis,All Blues,75,8,52,,,,
33,-,Terence Blanchard,When It Was Now (feat. The E-Collective & Turtle Island Quartet),-,33,1,,,,
34,-,Andrew Cyrille Quartet,Mountain,-,13,1,,,,
35,-,Gregg Karukas,Girl In the Red Dress,-,23,5,,,,
36,-,Terence Blanchard,The Second Wave (feat. Turtle Island Quartet),-,36,1,,,,
37,-,Terence Blanchard,Envisioned Reflections (feat. The E-Collective & Turtle Island Quartet),-,37,1,,,,
38,-,Terence Blanchard,The Elders (feat. The E-Collective & Turtle Island Quartet),-,38,1,,,,
39,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,39,1,,,,
40,-,Joe Pass,Lil' Darlin',-,10,12,,,,
41,down,Lady Blackbird,It'll Never Happen Again,18,6,2,,,,
42,-,Nina Simone,I Put a Spell On You,-,4,54,,,,
43,-,Kiefer,i remember this picture,-,6,2,,,,
44,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,1,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,16,19,,,,
46,-,Chris Botti,Irresistible Bliss,-,46,3,,,,
47,-,Leszek Możdżer & Zbigniew Wodecki,Dialogi,-,47,1,,,,
48,-,The Vernon Spring,God Is Love,-,18,6,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,34,18,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,32,5,47,,,,
51,-,Zbigniew Wodecki,Fantazja,-,42,2,,,,
52,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,7,,,,
53,-,Hank Mobley,The Good Life,-,32,5,,,,
54,down,Liquid Planet Recordings,Ocean Rest,6,4,9,,,,
55,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,10,,,,
56,-,Herbie Hancock,Speak Like a Child,-,56,3,,,,
57,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,11,,,,
58,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,47,3,,,,
59,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,16,6,,,,
60,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,12,1,,,,
61,-,Chris Botti,Regroovable,-,61,3,,,,
62,-,Stacey Kent,What a Wonderful World,-,26,10,,,,
63,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,16,,,,
64,down,Peter White,Bueno Funk,53,6,69,,,,
65,-,Wayne Shorter,Yes Or No,-,65,3,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,76,,,,
67,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,67,2,,,,
68,-,Stacey Kent,Never Let Me Go,-,21,7,,,,
69,-,Karin Hammar Fab 4,Pra Você,-,4,12,,,,
70,down,Nina Simone,Sinnerman,12,5,81,,,,
71,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,7,,,,
72,-,Smooth Jazz All Stars,Haven't Met You Yet,-,72,1,,,,
73,down,Till Brönner & Bob James,September Morn (Radio Edit),69,5,32,,,,
74,-,Avishai Cohen Trio,Seattle,-,24,4,,,,
75,-,The Danish Radio Big Band & Charlie Watts,"You Can't Always Get What You Want (feat. Gerard Presencer & Pernille Bévort) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,75,1,,,,
76,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,76,1,,,,
77,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,33,5,,,,
78,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,60,4,,,,
79,-,New Faces,Hold My Heart,-,10,8,,,,
80,-,Tom Browne,Charisma,-,29,3,,,,
81,-,Chet Baker,My Funny Valentine,-,42,3,,,,
82,-,The Danish Radio Big Band & Charlie Watts,"Elvin Suite, Pt. 2 (feat. David Green & Uffe Markussen) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,82,1,,,,
83,-,Diana Krall,Like Someone in Love,-,8,13,,,,
84,-,Christophe Marguet,Beauté cachée,-,14,10,,,,
85,-,Taylor Eigsti,Not Ready Yet,-,16,3,,,,
86,-,Sibusiso Mash Mashiloane,Uncertainty,-,51,10,,,,
87,-,Chris Botti,First Wish,-,87,1,,,,
88,-,Miles Davis,Flamenco Sketches,-,23,21,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,21,,,,
90,-,Chubby Checker,Let's Twist Again,-,2,57,,,,
91,-,Chet Baker,Almost Blue,-,7,6,,,,
92,-,John Coltrane,Naima (2020 Remaster),-,62,4,,,,
93,-,Billy Strayhorn,Lush Life,-,37,4,,,,
94,-,Chet Baker,That Old Feeling,-,46,3,,,,
95,-,Chris Botti,When I Fall In Love,-,54,3,,,,
96,-,Gregory Porter,Mister Holland,-,1,27,,,,
97,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,90,2,,,,
98,-,Nils Petter Molvær,Honey in Your Head,-,29,1,,,,
99,-,Art Blakey & The Jazz Messengers,Moanin',-,1,7,,,,
100,down,Jan Hammer,Crockett's Theme,19,8,54,,,,
