Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",1,1,3,,,,
2,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,2,2,3,,,,
3,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,7,,,,
4,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,47,1,2,,,,
5,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",18,4,6,,,,
6,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,3,1,7,,,,
7,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",42,7,2,,,,
8,down,Shubh,One Love,5,2,17,,,,
9,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",6,1,17,,,,
10,down,Karan Aujla & Ikky,Softly,7,2,17,,,,
11,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,57,,,,
12,down,Uraan,Tu Hai Kahan,8,3,10,,,,
13,down,Diljit Dosanjh,Lalkara (feat. Sultaan),9,4,11,,,,
14,up,Ashim Kemson,Haiwaan,75,14,2,,,,
15,down,AP Dhillon,With You,11,1,18,,,,
16,down,Diljit Dosanjh,Kinni Kinni,13,7,7,,,,
17,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),15,5,19,,,,
18,down,Prabh Singh & Jay Trak,9:45,12,1,25,,,,
19,down,Jasleen Royal & Arijit Singh,Heeriye,14,2,19,,,,
20,down,Shubh,Cheques,16,1,30,,,,
21,down,AP Dhillon & Shinda Kahlon,Dil Nu,17,2,62,,,,
22,up,Manan Bhardwaj & Shreya Ghoshal,Kashmir,93,22,2,,,,
23,down,Arijit Singh,Tujhe Kitna Chahne Lage,19,7,214,,,,
24,down,AP Dhillon,Summer High,21,1,71,,,,
25,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",20,17,133,,,,
26,down,Shubh,No Love,22,2,93,,,,
27,down,Avvy Sra & Karan Aujla,White Brown Black,25,18,52,,,,
28,up,"Hasan Raheem, Umair & Talwiinder",Wishes,46,7,3,,,,
29,up,Anuv Jain,Husn,89,1,2,,,,
30,down,Karan Aujla,On Top,24,12,52,,,,
31,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",26,1,73,,,,
32,down,Tochi Raina & Rekha Bhardwaj,Kabira,28,24,140,,,,
33,down,Mohit Chauhan,Phir Se Ud Chala,30,20,80,,,,
34,down,Shubh,Still Rollin,32,2,30,,,,
35,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,6,1,,,,
36,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",36,18,16,,,,
37,down,Diljit Dosanjh,Lover,29,2,120,,,,
38,down,AP Dhillon,Wo Noor,31,4,62,,,,
39,down,Anirudh Ravichander,"Badass (From ""Leo"")",23,3,11,,,,
40,down,Shubh,Baller,34,2,66,,,,
41,down,AP Dhillon & Shinda Kahlon,True Stories,33,2,26,,,,
42,up,Vishal Mishra,Kaise Hua,58,13,150,,,,
43,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,1,114,,,,
44,up,Sachet Tandon,Bekhayali,61,9,118,,,,
45,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",27,6,7,,,,
46,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",45,42,26,,,,
47,down,Mohit Chauhan,Tum Se Hi,39,24,60,,,,
