Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,99,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,99,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,99,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,99,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,99,,,,
6,up,Luciano Pavarotti,Caruso,6,4,99,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,96,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,1,38,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,8,23,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,97,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,99,,,,
12,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,95,,,,
13,up,The Piano Guys,A Thousand Years,16,2,96,,,,
14,down,Ludovico Einaudi,Una Mattina,13,10,34,,,,
15,up,André Rieu,Strauss and Co.,15,9,99,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,5,97,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,8,46,,,,
18,up,André Rieu,Boléro,19,9,99,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,95,,,,
20,down,Ludovico Einaudi,Fly,14,13,45,,,,
21,up,André Rieu,Radetzky March,21,8,99,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,95,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,93,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,99,,,,
25,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",26,16,99,,,,
26,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,97,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,98,,,,
28,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,99,,,,
29,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",30,19,67,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,80,,,,
31,up,Ludovico Einaudi,Nuvole bianche,33,13,34,,,,
