Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,67,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,1,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,60,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,29,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),51,4,142,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,7,3,10,,,,
7,-,Sp Scooby,Rip Popsmoke,-,7,1,,,,
8,up,Delacruz & Lukinhas,Aperta Start,8,3,39,,,,
9,up,Drake,Hotline Bling,16,1,195,,,,
10,up,50 Cent,Candy Shop (feat. Olivia),76,9,78,,,,
11,-,Theotis Joe,Streets of Philly,-,11,16,,,,
12,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,18,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,126,,,,
14,up,Drake,God's Plan,25,6,136,,,,
15,up,MC Cabelinho,Fogo E Gasolina,15,11,21,,,,
16,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),24,16,10,,,,
17,up,Eve,Got What You Need (feat. Drag-On),44,5,50,,,,
18,down,Fat Joe & Ashanti,What's Luv,14,3,53,,,,
19,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),30,4,79,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,177,,,,
21,down,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,81,,,,
22,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,32,4,52,,,,
23,up,The Black Eyed Peas,Don't Lie,31,2,187,,,,
24,up,MC Cabelinho & Gloria Groove,Nossa Música,34,11,10,,,,
25,up,Billy Young,Every Little Thing,39,6,41,,,,
26,-,Beverley Knight,After You (Radio Mix),-,4,148,,,,
27,down,Coi Leray,Players,11,2,24,,,,
28,-,Nate Sway,Unhppy,-,21,1,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,46,2,82,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,151,26,2019-10-06,26,2019-10-06
31,up,Post Malone,Better Now,72,1,151,,,,
32,-,Jerome,Rockstar,-,16,6,,,,
33,up,Fugees,Killing Me Softly With His Song,54,1,60,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,2,64,,,,
35,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),10,5,62,,,,
36,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),20,4,26,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,187,,,,
38,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),43,11,36,,,,
39,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),41,6,19,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),27,4,114,,,,
