Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,6,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,37,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,11,,,,
4,up,Doja Cat,Agora Hills,5,4,5,,,,
5,up,Poje,Baal Xaina,7,4,10,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,155,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,58,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),25,4,143,,,,
9,up,The Black Eyed Peas,Don't Lie,29,2,216,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,180,26,2019-10-06,26,2019-10-06
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,89,,,,
12,down,Filipe Ret,Amor Livre (Ao Vivo),10,1,7,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,41,,,,
14,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),48,6,40,,,,
15,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,8,22,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,118,,,,
17,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,17,7,,,,
18,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),21,5,28,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,206,,,,
20,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],15,5,70,,,,
21,up,Fugees,Killing Me Softly With His Song,82,1,88,,,,
22,up,Doja Cat,Paint The Town Red,22,4,25,,,,
23,down,MC Cabelinho,Carta Aberta,19,4,7,,,,
24,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),11,7,119,,,,
25,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,1,47,,,,
26,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,24,16,54,,,,
27,down,Filipe Ret & Dallass,Deus Perdoa,16,3,39,,,,
28,down,Drake,In My Feelings,26,4,216,,,,
29,down,Drake,Hotline Bling,18,1,224,,,,
30,up,Beverley Knight,After You (Radio Mix),65,4,167,,,,
31,down,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,9,6,5,,,,
32,-,Bleizer Nava,Algo De Que Hablar,-,32,1,,,,
33,up,Fat Joe & Ashanti,What's Luv,70,3,79,,,,
34,up,2Pac,Changes (feat. Talent),76,5,42,,,,
35,-,50 Cent,P.I.M.P.,-,14,88,,,,
36,up,Jack Harlow,First Class,53,1,96,,,,
37,-,Racionais MC's,Negro Drama,-,11,17,,,,
38,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),12,4,108,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),34,4,171,,,,
40,-,Red Hot Chili Peppers,Around the World,-,6,12,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,4,,,,
42,up,Post Malone,Better Now,49,1,175,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,215,,,,
44,-,JayBird,Cant Stop the Feeling,-,7,10,,,,
45,-,Emicida,"Principia (feat. Fabiana Cozza, Pastor Henrique Vieira & Pastoras do Rosário)",-,24,2,,,,
46,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,45,45,3,,,,
47,up,50 Cent,In Da Club,60,9,84,,,,
48,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,15,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,5,91,,,,
50,-,Akon,Smack That (feat. Eminem),-,12,75,,,,
51,-,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],-,4,4,,,,
52,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,17,86,,,,
53,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),69,11,62,,,,
54,up,Chamillionaire & Krayzie Bone,Ridin',71,8,90,,,,
55,down,Post Malone,Circles,44,1,222,2,2019-10-06,2,2019-10-06
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,75,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,6,21,,,,
58,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,108,,,,
59,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,52,1,119,,,,
60,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,29,,,,
61,-,Sean Kingston,Beautiful Girls,-,26,44,,,,
62,-,DJ Fatz,Viral,-,9,18,,,,
63,down,寶娃,I'm a Flirt,41,12,96,,,,
64,-,Bands Enterprises & Gavin Blakely,What It Is (Block Boy) Freestyle,-,64,1,,,,
65,-,"Matuê, WIU & Teto",Vampiro,-,6,80,,,,
66,down,The Game,How We Do (feat. 50 Cent),31,17,52,,,,
67,-,Kenny P,Human Nature,-,18,14,,,,
68,up,K-WiLL,Only Time WiLL Tell,72,36,34,,,,
69,-,Matuê,Anos Luz,-,69,1,,,,
70,up,Rnlification,Today's Agenda,79,29,20,,,,
71,down,Flora Matos,Piloto,40,16,18,,,,
72,-,Jackdi & Celo1st,Mistério,-,54,2,,,,
73,-,Tony Damito,Não Vá Embora,-,66,2,,,,
74,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,39,4,,,,
75,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,22,,,,
76,down,The Black Eyed Peas,Pump It,56,11,80,,,,
77,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,62,62,2,,,,
78,-,Skank,Ainda Gosto Dela,-,41,10,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,13,43,,,,
80,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),64,8,119,,,,
81,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,5,102,,,,
82,-,Lil Wayne,Lollipop,-,4,49,,,,
83,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),42,4,55,,,,
84,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,9,,,,
85,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,41,,,,
86,down,Ja Rule,Always On Time (feat. Ashanti),58,19,111,,,,
87,-,리쌍,Never Never Say Good-bye,-,37,13,,,,
88,down,50 Cent,Candy Shop (feat. Olivia),30,9,105,,,,
89,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,13,36,,,,
90,down,Rob Base & DJ EZ Rock,It Takes Two,66,22,51,,,,
91,down,Delacruz & Lukinhas,Aperta Start,50,3,68,,,,
92,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),75,7,90,,,,
93,down,Dave & Central Cee,Sprinter,51,28,26,,,,
94,-,Simon Webbe,After All This Time,-,4,126,,,,
95,-,P. Diddy,Last Night (Instrumental),-,34,8,,,,
96,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,36,,,,
97,down,Akon,Don't Matter,20,15,84,,,,
98,-,Run-DMC,Walk This Way,-,72,7,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,55,,,,
100,-,Fat Boys,"Louie, Louie",-,28,10,,,,
