Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,7,37,2021-02-21,8,2021-03-21
3,-,The Streets,Blinded By the Lights,-,3,1,51,2021-03-14,41,2021-03-21
4,down,Tell Me Why,Tell Me Why,2,1,4,,,,
5,up,Olivia Rodrigo,drivers license,5,1,9,1,2021-01-17,1,2021-01-17
6,up,Lil Tjay & 6LACK,Calling My Phone,6,5,4,70,2021-02-14,5,2021-02-21
7,up,Cardi B,Up,7,3,5,4,2021-02-14,4,2021-02-14
8,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),3,3,3,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,31,80,2020-08-09,1,2020-08-16
10,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
11,down,SIX60,All She Wrote,4,4,2,,,,
12,down,Stan Walker,Tua (feat. Ibanez Maeva),10,10,29,,,,
13,up,Hp Boyz,Loyalty,13,3,19,,,,
14,up,Kodiac,Savage Love,14,7,8,,,,
15,up,L.A.B.,For the Love of Jane,18,10,25,,,,
16,down,Ariana Grande,34+35,9,1,18,64,2020-11-01,7,2020-12-13
17,down,BTS,Dynamite,16,1,28,96,2020-08-23,2,2020-08-30
18,up,Saweetie,Best Friend (feat. Doja Cat),23,4,8,35,2021-01-17,35,2021-01-17
19,down,CJ,Whoopty,17,3,19,51,2020-11-22,8,2021-01-24
20,down,Jassa Dhillon & Gurlej Akhtar,Raule,15,9,4,,,,
21,down,The Weeknd,Save Your Tears,19,18,3,80,2021-02-28,59,2021-03-21
22,up,Giveon,LIKE I WANT YOU,24,22,17,,,,
23,down,Henny x Zinny,Watchin' Me,20,13,9,,,,
24,-,Drake,What’s Next,-,24,1,68,2021-03-07,4,2021-03-14
25,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,1,63,2021-03-14,62,2021-03-21
26,down,24kGoldn,Mood (feat. iann dior),22,6,29,33,2020-08-23,1,2020-10-11
27,down,Amrit Maan & Nimrat Khaira,Sira E Hou,12,6,3,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),25,9,23,93,2020-10-25,3,2021-05-16
29,up,Niko Walters,Not My Neighbour,45,19,12,,,,
30,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),39,28,3,39,2021-02-28,6,2021-04-18
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,35,79,2020-04-19,1,2020-07-05
32,down,The Kid LAROI,WITHOUT YOU,31,16,3,,,,
33,down,Fleetwood Mac,Dreams (Live),32,10,17,,,,
34,down,L.A.B.,Yes I Do,29,20,12,,,,
35,down,Tenisha Jones,Good Days (feat. Azela Sza),26,21,3,,,,
36,up,J. Cole,No Role Modelz,36,35,30,,,,
37,up,Yung Bleu,You're Mines Still,37,24,10,,,,
38,down,Arjan Dhillon,Gutt,21,8,4,,,,
39,up,Roots of Creation & Mighty Mystic,Roots of Creation,42,29,4,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,4,22,95,2020-08-30,95,2020-08-30
41,up,Yvng Chriis,The Birth of..... (feat. Somto),41,11,24,,,,
42,down,Ariana Grande,positions,38,1,20,77,2020-10-25,1,2020-11-01
43,up,Masked Wolf,Astronaut In The Ocean,51,12,5,60,2021-02-07,6,2021-04-04
44,down,Bobby Shmurda,Hot N*gga,27,27,3,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),44,3,24,83,2020-09-20,4,2020-09-27
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,9,36,74,2020-07-05,5,2020-07-12
47,up,Duncan Laurence,Arcade (feat. FLETCHER),50,26,2,100,2021-03-21,64,2021-04-25
48,up,Glass Animals,Heat Waves,49,13,4,75,2021-02-28,71,2021-03-07
49,up,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,75,49,10,,,,
50,down,SIX60,Fade Away,40,28,17,,,,
51,up,Pink Sweat$,At My Worst (feat. Kehlani),56,9,4,,,,
52,-,Nathan Evans,Wellerman,-,51,1,,,,
53,down,Ezu & Jay Trak,Pyar Karda,30,30,3,,,,
54,down,L.A.B.,Rocketship,52,31,13,,,,
55,-,Bruno Mars,Versace On The Floor,-,55,2,,,,
56,up,AJR,Bang!,59,32,3,,,,
57,down,Karan Aujla,Hukam,34,4,5,,,,
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,17,3,,,,
59,up,Kali Uchis,telepatía,80,55,2,27,2021-02-28,6,2021-03-28
60,up,Kings,Help Me Out (feat. Sons Of Zion),63,57,7,,,,
61,-,Nato Brothers,Faifai Lemu Mai Pea,-,61,1,,,,
62,down,Hp Boyz,Rumours,58,3,11,,,,
63,-,Lil Baby,Real As It Gets (feat. EST Gee),-,63,1,90,2021-03-14,83,2021-03-21
64,up,Lil Tjay,F.N,67,59,8,,,,
65,up,Justin Bieber,Anyone,69,2,10,5,2021-01-10,5,2021-01-10
66,down,Afterglow,Sasanqua,61,57,4,,,,
67,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),83,55,19,,,,
68,down,Hooligan Hefs,SEND IT!,57,45,16,,,,
69,up,Spawnbreezie,Don't Let Go,77,61,20,,,,
70,-,Prem Dhillon,Copyright,-,55,1,,,,
71,-,Arjan Dhillon,Kath,-,49,1,,,,
72,up,Megan Thee Stallion,TRACK 13,78,20,16,,,,
73,up,Youngn Lipz,Say It,82,64,14,,,,
74,up,Lil Lucky,Hotel California (feat. Lucky Luciano),76,74,2,,,,
75,down,Abra Cadabra,Mixed Emotions,71,60,3,,,,
76,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,20,3,96,2021-04-11,41,2021-05-16
77,-,Selena Gomez,Selfish Love,-,77,1,,,,
78,up,Dua Lipa,We're Good,88,31,4,25,2021-02-21,11,2021-04-25
79,up,2Pac,Hit 'Em Up,91,78,6,,,,
80,up,Miguel,Sure Thing,93,17,3,,,,
81,-,The Notorious B.I.G.,Big Poppa,-,81,1,,,,
82,up,Shawn Mendes,Monster,85,4,16,92,2020-11-22,4,2020-11-29
83,-,Drake,Wants and Needs (feat. Lil Baby),-,83,1,90,2021-03-07,3,2021-03-14
84,down,Drilla,Murder Bop (feat. Richi),81,81,2,,,,
85,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,81,5,,,,
86,-,Warren G,Regulate (feat. Nate Dogg),-,59,2,,,,
87,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,87,1,84,2021-03-14,84,2021-03-14
88,-,2Pac,Changes (feat. Talent),-,70,3,,,,
89,-,Fugees,Killing Me Softly With His Song,-,37,17,,,,
90,-,Dean Lewis,Falling Up,-,90,1,,,,
91,down,Cry Baby,Cry Baby,79,27,4,,,,
92,-,Broke in Summer,Mid Summer,-,17,2,,,,
93,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),86,48,6,78,2021-01-31,32,2021-02-21
94,-,Olakira,In My Maserati,-,42,18,,,,
95,-,Kenny Rogers,The Gambler,-,88,2,100,2020-03-22,100,2020-03-22
