Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,1,1,,,,
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,2,1,60,2020-11-15,60,2020-11-15
3,up,Hp Boyz,Loyalty,11,3,2,,,,
4,up,Future,Life Is Good (feat. Drake),4,1,43,86,2020-01-12,6,2020-01-19
5,down,Ariana Grande,positions,3,1,3,77,2020-10-25,1,2020-11-01
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
7,down,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
8,down,L.A.B.,In the Air,6,2,46,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,6,12,33,2020-08-23,1,2020-10-11
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,3,8,83,2020-09-20,4,2020-09-27
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,19,74,2020-07-05,5,2020-07-12
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,13,95,2020-08-30,95,2020-08-30
13,up,Stan Walker,Tua (feat. Ibanez Maeva),18,10,12,,,,
14,up,Yvng Chriis,The Birth of..... (feat. Somto),16,11,7,,,,
15,-,L.A.B.,For the Love of Jane,-,10,8,,,,
16,down,Karan Aujla,Adhiya,8,8,3,,,,
17,down,Pop Smoke,What You Know Bout Love,15,9,17,81,2020-07-12,14,2020-10-18
18,up,Tate McRae,you broke me first,24,18,16,81,2020-08-23,15,2020-11-15
19,up,Jason Derulo,Take You Dancing,21,18,16,71,2020-08-23,16,2021-01-17
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,19,11,61,2020-08-23,8,2020-10-04
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,7,10,,,,
22,down,Justin Bieber & benny blanco,Lonely,19,7,4,6,2020-10-25,6,2020-10-25
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,18,79,2020-04-19,1,2020-07-05
24,up,WakeUpTime,Intention,28,13,17,,,,
25,up,Ayewaken,Blinding Lights,29,8,46,82,2020-01-26,44,2020-04-19
26,down,Fleetwood Mac,Dreams (Live),12,10,5,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),31,27,11,99,2020-07-26,16,2020-09-20
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),34,5,13,78,2020-08-16,3,2020-08-23
29,up,Octavian & Skepta,Papi Chulo,41,29,3,,,,
30,down,SIX60,Sundown,17,17,4,,,,
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,40,17,16,94,2020-08-23,94,2020-08-23
32,up,James Arthur,Train Wreck,39,32,5,,,,
33,down,Larray,Canceled,13,3,4,,,,
34,up,Tenelle,Island King (feat. Spawnbreezie),38,19,36,,,,
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,6,19,17,2020-07-12,17,2020-07-12
36,up,CJ,Whoopty,71,3,2,51,2020-11-22,8,2021-01-24
37,down,DJ Khaled,POPSTAR (feat. Drake),33,5,9,94,2020-07-19,8,2020-09-20
38,-,L.A.B.,Rocketship,-,31,5,,,,
39,-,Karan Aujla,Chithiyaan,-,3,1,,,,
40,down,VEDO,You Got It,36,14,10,71,2020-09-27,67,2020-10-04
41,up,BLACKPINK,How You Like That,42,1,20,3,2020-07-05,3,2020-07-05
42,down,BLACKPINK,Lovesick Girls,35,2,6,3,2020-10-11,3,2020-10-11
43,up,Stan Walker,Bigger,53,32,13,,,,
44,down,Inside Tracks,Tokyo Summer Love,26,26,3,46,2020-11-01,43,2020-11-08
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,36,15,87,2020-08-16,73,2020-09-27
46,up,Conan Gray,Heather,48,16,13,44,2020-08-23,15,2020-09-13
47,down,Onefour & The Kid LAROI,My City,23,23,2,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,8,16,94,2020-08-02,94,2020-08-02
49,up,Ashnikko,Daisy,51,40,9,77,2020-10-18,70,2020-10-25
50,up,Usher & Alicia Keys,My Boo,63,46,8,,,,
51,up,Juice WRLD,Wishing Well,62,12,18,13,2020-07-19,13,2020-07-19
52,down,Sabi Bhinder,Prohibited,32,32,2,,,,
53,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,27,6,76,2021-03-21,74,2021-04-25
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,54,4,,,,
55,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,40,14,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),60,9,6,93,2020-10-25,3,2021-05-16
57,down,BLACKPINK & Selena Gomez,Ice Cream,55,2,11,100,2020-08-30,3,2020-09-06
58,up,Wiz Ofuasia,Magic,83,31,2,,,,
59,down,SZA,Hit Different (feat. Ty Dolla $ign),56,27,10,48,2020-09-13,48,2020-09-13
60,up,Justin Timberlake,Mirrors,87,33,12,,,,
61,up,Amuthamc,My Team,70,48,7,,,,
62,-,Music for Baby,All I Want for Christmas Is You,-,42,1,,,,
63,down,Sidhu Moose Wala,Bad,25,4,4,,,,
64,down,J. King,Energy (feat. Youngn Lipz),61,27,15,,,,
65,down,Sean Kingston,Beautiful Girls,52,46,14,,,,
66,-,Arjan Dhillon,Bai Bai,-,66,1,,,,
67,-,Giveon,LIKE I WANT YOU,-,22,1,,,,
68,down,Little Mix,Sweet Melody,43,23,3,,,,
69,up,Olakira,In My Maserati,92,42,2,,,,
70,up,J. Cole,No Role Modelz,75,35,14,,,,
71,down,Harry Styles,Golden,30,19,3,61,2019-12-22,39,2020-12-13
72,up,Te Nūtube,"Pakipaki Mai (feat. Pere Wihongi, Kairangi Ihimaera, Chey Milne, Awatea Wihongi, Tangihaere Pere, Atareta Milne & Te Haakura Ihimaera-Manley)",84,64,4,,,,
73,-,Ariana Grande,pov,-,23,1,34,2020-11-08,26,2020-11-22
74,down,Simi,Duduke,67,37,11,,,,
75,-,The Kid LAROI,ALWAYS DO,-,75,1,,,,
76,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",82,76,4,85,2020-10-25,76,2020-11-22
77,up,The Black Eyed Peas,Where Is the Love?,81,58,10,,,,
78,down,The Kid LAROI,SO DONE,72,50,3,61,2020-11-15,61,2020-11-15
79,-,Dua Lipa & Angele,Fever,-,79,1,47,2020-11-15,47,2020-11-15
80,down,Jack Harlow,Tyler Herro,47,34,3,51,2020-11-01,51,2020-11-01
81,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),73,73,3,83,2020-10-25,54,2021-01-03
82,down,CG5,Show Yourself,58,58,4,,,,
83,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,83,1,,,,
84,down,NerdOut,Imposter Imperceptible (Among Us),74,74,3,,,,
85,down,Mankirt Aulakh,Bhabi,64,38,3,,,,
86,up,LINKIN PARK,In the End,95,65,15,,,,
87,-,Sharry Maan,Bachpan Wala Ghar,-,87,1,,,,
88,up,AC/DC,Thunderstruck,88,51,9,70,2019-11-17,63,2019-12-08
89,up,Miley Cyrus,Midnight Sky,89,23,13,14,2020-08-23,12,2020-10-25
90,-,Alan Walker,Faded,-,79,18,,,,
91,-,Gatopaint,I Saw You Vent (feat. Flak),-,91,1,,,,
92,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,92,1,,,,
93,up,Fugees,Killing Me Softly With His Song,96,37,13,,,,
94,down,4 Non Blondes,What's Up?,93,33,4,,,,
95,-,Keezy,Bop (Remix),-,3,21,91,2019-11-24,61,2019-12-15
96,down,Khan Bhaini,All Good,46,46,3,,,,
97,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,97,1,,,,
98,-,L.A.B.,Baby Will You Let Me,-,60,3,,,,
99,down,MAMAMOO,AYA,85,85,2,,,,
