Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,11,9,2021-04-18,1,2021-05-16
2,-,KSI,Holiday,-,2,1,,,,
3,up,Olivia Rodrigo,good 4 u,3,2,5,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,16,6,2021-03-14,2,2021-05-09
5,up,BTS,Butter,6,1,5,,,,
6,down,Lorde,Solar Power,1,1,2,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,13,3,2021-04-04,3,2021-04-04
8,up,Why Not,Don´t Know Why (Rock Me Mix),10,8,3,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,8,76,2021-04-25,2,2021-05-02
10,-,Masked Wolf,Astronaut In The Ocean,-,10,1,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,2,7,84,2021-05-09,17,2021-05-16
12,down,Bella Poarch,Build a Bitch,11,1,6,,,,
13,down,Doja Cat,Need To Know,5,4,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,9,38,93,2020-10-25,3,2021-05-16
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,2,14,56,2021-03-21,1,2021-03-28
16,down,ITzTy,Heartbreak Anniversary,13,1,14,52,2021-03-28,29,2021-04-18
17,-,Sidhu Moose Wala,Regret,-,17,1,,,,
18,up,Skys Over Dreams,Dreams,26,18,2,,,,
19,down,Bohemia,Bohemia,16,16,2,,,,
20,up,Good Luck,Ill Behaviour,23,20,2,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,17,17,,,,
22,down,Olivia Rodrigo,deja vu,17,11,11,17,2021-04-11,16,2021-04-18
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,20,18,96,2021-04-11,41,2021-05-16
24,up,Pink Sweat$,At My Worst (feat. Kehlani),24,9,19,,,,
25,up,Stan Walker,Tua (feat. Ibanez Maeva),27,10,44,,,,
26,down,L.A.B.,For the Love of Jane,25,10,35,,,,
27,up,Sidhu Moose Wala,Signed to God,37,27,2,,,,
28,up,BTS,Dynamite,28,1,43,96,2020-08-23,2,2020-08-30
29,up,Trinidad Cardona,Dinero,67,29,2,,,,
30,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),59,5,2,,,,
31,down,TWICE,Alcohol-Free,18,18,3,,,,
32,down,Welcome to the Numb,Angels Wait,19,19,3,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,32,5,19,70,2021-02-14,5,2021-02-21
34,-,Sidhu Moose Wala,Malwa Block,-,19,1,,,,
35,-,Prem Dhillon,Mere Wala Jatt,-,35,1,,,,
36,down,SIX60,All She Wrote,35,4,17,,,,
37,down,Olivia Rodrigo,drivers license,30,1,24,1,2021-01-17,1,2021-01-17
38,up,T-Pain,Bartender (feat. Akon),50,23,7,,,,
39,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",36,15,12,,,,
40,down,Polo G,RAPSTAR,29,6,11,86,2021-04-11,7,2021-04-18
41,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],43,30,6,,,,
42,-,L.A.B.,Yes I Do,-,20,23,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,32,13,89,2021-04-04,78,2021-04-11
44,-,DaBaby,DaBaby (Intro),-,44,1,,,,
45,up,Young Go,Whole Vibe,45,36,6,,,,
46,down,Glass Animals,Heat Waves,41,13,15,75,2021-02-28,71,2021-03-07
47,-,Bils,Pay Your Bils,-,29,1,,,,
48,-,Saweetie,Best Friend (feat. Doja Cat),-,4,22,35,2021-01-17,35,2021-01-17
