Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,198,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,189,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,204,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,199,,,,
5,up,Johnny Nash,I Can See Clearly Now,7,4,191,,,,
6,up,Million Stylez,Miss Fatty,8,6,194,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,3,214,,,,
8,up,J Boog,Let's Do It Again,9,5,204,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,135,,,,
10,up,UB40,Red Red Wine (Edit),11,7,208,,,,
11,up,Kalle Baah,Ugly Girls,12,7,210,,,,
12,up,Inner Circle,Bad Boys - Live,14,10,171,,,,
13,up,Matisyahu,Sunshine,15,9,196,,,,
14,down,Gyptian,Hold You (Hold Yuh),4,2,210,,,,
15,-,Kaliffa,Helt seriöst,-,1,200,,,,
16,down,Sean Paul,Temperature,13,9,202,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,22,12,168,,,,
18,-,SQUASH & UNSTOPPABLE OMG,Slide,-,18,1,,,,
19,-,Busy Signal,Gun Cycle,-,19,1,,,,
20,-,Skillibeng,Speed Off,-,20,1,,,,
21,-,Sugar Minott,I Remember Mama,-,21,1,,,,
22,-,Little Lion Sound & Micah Shemaiah,Parler,-,22,1,,,,
23,-,Michigan & Smiley,Drummer Boy,-,23,2,,,,
