Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,235,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,235,,,,
3,up,Jukka Poika,Kokoelma,3,1,234,,,,
4,up,Raappana,Maapallo,4,2,235,,,,
5,up,Raappana,Tuuliajolla,5,4,233,,,,
6,up,Raappana,Päivä On Nuori,6,3,235,,,,
7,up,Nopsajalka,Sun,7,5,235,,,,
8,up,Jukka Poika,Äänipää,8,7,235,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,235,,,,
10,up,Raappana,Karu Totuus,10,9,235,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,235,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,235,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,235,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,235,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,235,,,,
16,up,Raappana,Ennen aamunkoittoo,17,15,234,,,,
17,up,Posteljoona & Ystävät,Miehen malli,18,16,235,,,,
18,up,Liljan Loisto,Vapauden Hurma,20,17,235,,,,
19,up,Puppa J,Kiveliö Kutsuu,21,18,235,,,,
20,up,Katajainen Kansa,Osani Olkoon,23,19,235,,,,
21,up,Posteljoona,Nakuna,24,20,235,,,,
22,up,Puppa J,Lasitimanttei (with pdf),25,21,235,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,22,235,,,,
24,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),28,8,235,94,2019-10-06,15,2019-10-20
25,up,The Jolly Boys,Great Expectation,29,23,235,,,,
26,up,Chronixx,Dread & Terrible,30,16,235,,,,
27,up,UB40,"The Best of UB40, Vol. 1 & 2",47,16,233,,,,
28,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,32,24,233,,,,
29,up,Snoop Lion,Reincarnated,34,27,235,,,,
30,up,Aurora,Valtakunta,35,22,233,,,,
31,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,37,19,235,,,,
32,up,Cas Haley,Cas Haley (Bonus Track Version),38,31,235,,,,
33,up,Posteljoona & Ystävät,Irti,39,20,235,,,,
34,up,Alborosie,2 Times Revolution,40,33,235,,,,
35,up,Easy Star All-Stars,Radiodread,41,34,235,,,,
36,up,Nneka,To and Fro,44,35,235,,,,
37,up,SOJA,Amid the Noise and Haste,45,36,235,,,,
38,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,48,37,176,,,,
39,-,Matisyahu,Spark Seeker,-,38,163,,,,
40,-,GOON,Tehtaan Varjosta,-,24,131,,,,
41,-,Paprika Korps,Telewisor,-,40,152,,,,
42,up,Dave & Ansel Collins,Double Barrel (Expanded Version),46,42,2,,,,
43,-,Shabba Ranks,Greatest Hits,-,41,148,,,,
44,down,Peter Tosh,Bush Doctor,33,33,2,,,,
45,-,Peter Tosh,Equal Rights (Bonus Version),-,42,137,,,,
46,-,Various Artists,Älä oo tyhmä,-,46,99,,,,
47,down,Collie Buddz,Cali Roots Riddim 2023,16,16,2,,,,
48,down,Julian Marley & Antaeus,Colors Of Royal,19,19,2,,,,
49,down,L'Entourloop,La Clarté Dans La Confusion,27,17,6,,,,
50,down,Toots & The Maytals,Got To Be Tough,22,22,2,,,,
