Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,24,,,,
4,up,Ludovico Einaudi,Una Mattina,6,2,27,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,25,,,,
6,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,27,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,27,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,27,,,,
9,up,Ludovico Einaudi,Fly,14,3,27,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,27,,,,
11,up,Ludovico Einaudi,Divenire,12,6,27,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,27,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,27,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,27,,,,
15,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,25,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,19,2,27,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,21,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,27,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,21,,,,
20,down,The Piano Guys,A Thousand Years,16,3,23,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,6,27,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,10,27,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,24,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,27,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,21,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,27,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,18,27,,,,
28,up,Susan Boyle,Amazing Grace,37,20,27,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,27,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),36,7,27,,,,
31,down,Ludovico Einaudi,Nuvole bianche,18,4,26,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,8,25,,,,
33,up,Luciano Pavarotti,Caruso,35,8,27,,,,
34,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",49,3,23,,,,
35,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,27,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,26,,,,
37,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,25,,,,
38,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",47,23,26,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,27,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,34,12,27,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,25,,,,
42,up,Johann Strauss Orchestra,Can-Can,95,9,23,,,,
43,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],46,23,27,,,,
44,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,26,,,,
45,down,Berliner Sinfonie-Orchester,Boléro,38,10,27,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",42,1,24,,,,
47,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,45,13,25,,,,
48,up,Wiener Sängerknaben,O du Fröhliche,48,14,25,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,27,26,,,,
50,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",54,32,22,,,,
51,up,Wiener Philharmoniker,An der schönen blauen Donau,55,15,22,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,52,1,,,,
53,-,"Gianluigi Trovesi, Savino Acquaviva, Filarmonica Mousiké, Marco Remondini & Stefano Bertoli",Intrecciar Ciaccone,-,53,1,,,,
54,-,Chad Lawson,Stay,-,54,1,,,,
55,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,55,1,,,,
56,-,"Rolando Villazón, Gabrieli & Paul McCreesh","Tamerlano HWV 17, Act 1: Aria: Ciel e terra armi di sdegno (Performance Edition by Benjamin Bayl & Paul McCreesh)",-,56,1,,,,
57,-,"Wolfgang Neuss, Willy Trenk-Trebitsch, Wilhelm Brückner-Rüggeberg & Sender Freies Berlin Orchestra","Die Dreigroschenoper, Akt I: Der Morgenchoral des Peachum (""Wach auf, du verrotteter Christ!"")",-,57,1,,,,
58,-,"Chorus of the Royal Opera House, Covent Garden, Dame Joan Sutherland, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov, Piero Cappuccilli & Richard Bonynge","I Puritani : Credeasi, misera!",-,58,1,,,,
59,down,I Musici,Canon in D,56,34,26,,,,
60,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,86,15,25,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,25,,,,
62,down,Reinhard Wallner,Donauwalzer,58,13,24,,,,
63,down,Il Divo,Regresa a Mi (Unbreak My Heart),62,42,24,,,,
64,up,Andrea Bocelli,Besame mucho,87,41,23,,,,
65,down,Ludovico Einaudi,I giorni,61,26,26,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,40,5,,,,
67,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",79,34,13,,,,
68,up,Il Divo,Caruso,89,20,23,,,,
69,down,André Rieu,Sirtaki (Zorba's Dance),64,43,13,,,,
70,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,67,16,23,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,54,23,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,47,23,,,,
73,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",70,40,16,,,,
74,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,31,26,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,23,,,,
76,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,76,1,,,,
77,-,English Chamber Orchestra & Raphael Wallfisch,"Cello Concerto No. 1 in E-Flat Major, Op. 107: I. Allegretto",-,77,1,,,,
78,-,"Gisele Ben-Dor, London Symphony Orchestra & Luis Gaeta","Estancia, Op. 8 - Complete Ballet: Scene 2: La Manana - Danza del Trigo (Morning - Wheat Dance)",-,78,1,,,,
79,-,James Shanon,While My Guitar Gently Weeps,-,79,1,,,,
80,-,Opus 4,"Ich liebe Dich (feat. S. Pham, I. Muschka, D. Kleinke & R. Moritz)",-,80,1,,,,
81,-,Yundi Li,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,81,1,,,,
82,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Die Heimkehr von der Hochzeit,-,82,1,,,,
83,-,La Reverdie,Cum erubuerint infelices (Antiphona),-,83,1,,,,
84,-,Yundi Li,"24 Préludes, Op. 28: No. 13 in F-Sharp Major",-,84,1,,,,
85,-,Yundi Li,"24 Préludes, Op. 28: No. 24 in D Minor",-,85,1,,,,
86,-,"Hallé Orchestra, Sir John Barbirolli & Janet Baker","Kindertotenlieder (Rückert): III. Wenn dein Mütterlein, tritt zur Tür herein",-,86,1,,,,
87,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",66,58,17,,,,
88,-,"Jussi Björling, Howard Barlow & Firestone Orchestra","Martha [Italian]: Martha, Act III: Aria: Ach, so fromm (Sung in Italian)",-,88,1,,,,
89,-,Jessye Norman,"Dido'S Lament ""Dido And Aeneas""",-,89,1,,,,
90,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,93,57,9,,,,
91,down,Jonas Kvarnström,Fly (Intouchables),72,55,23,,,,
92,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,54,11,,,,
93,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,18,19,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,53,17,,,,
95,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",77,50,16,,,,
96,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,78,52,17,,,,
97,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,75,64,13,,,,
98,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,94,54,7,,,,
99,down,Ludovico Einaudi,Primavera,81,59,14,,,,
100,down,The Piano Guys,The Cello Song,82,23,14,,,,
