Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,84,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,84,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,84,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,84,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,80,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,75,,,,
7,up,Ludovico Einaudi,Fly,9,3,81,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,84,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,84,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,5,84,,,,
11,up,Luciano Pavarotti,Caruso,11,8,84,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,84,,,,
13,up,Ludovico Einaudi,Divenire,13,6,81,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,84,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,6,84,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,76,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,84,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,19,2,81,,,,
19,up,Ludovico Einaudi,Nuvole bianche,35,4,83,,,,
20,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,77,,,,
21,up,이루마,River Flows in You (Orchestra Version),23,5,12,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,84,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,77,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,74,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,84,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,74,,,,
27,up,The Piano Guys,A Thousand Years,59,3,73,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,84,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,84,,,,
30,down,Susan Boyle,Amazing Grace,27,20,84,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,7,75,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,13,84,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,73,,,,
34,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",28,23,83,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,74,,,,
36,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,13,83,,,,
37,down,Johann Strauss Orchestra,Can-Can,31,9,77,,,,
38,down,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,78,,,,
39,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,84,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,22,83,,,,
41,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,84,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,75,12,81,,,,
43,down,Ludovico Einaudi,I giorni,39,26,80,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,77,,,,
45,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,7,14,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,27,83,,,,
47,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,44,13,81,,,,
48,down,Wiener Sängerknaben,O du Fröhliche,45,14,81,,,,
49,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",47,32,78,,,,
50,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,64,7,73,,,,
51,up,Wiener Philharmoniker,An der schönen blauen Donau,56,15,76,,,,
52,-,Gheorghe Zamfir & Diane Bish,"Ave Maria: Arr. from Bach's Prelude No. 1, BWV 846",-,52,1,,,,
53,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,53,1,,,,
54,-,Les Cuivres Français & Thierry Caens,Le carousel de monseigneur le roy: Prélude,-,54,1,,,,
55,-,András Schiff & Orchestra of the Age of Enlightenment,"Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,55,1,,,,
56,-,Ernst-Erich Stender,"Symphonie No. 8 in B Minor, D. 759 ""Unvollendete"": II. Andante con moto (Organ Version)",-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,72,,,,
58,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,7,72,,,,
59,down,I Musici,Canon in D,58,34,82,,,,
60,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,81,,,,
61,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",71,31,83,,,,
62,down,Andrea Bocelli,Besame mucho,61,41,79,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,81,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,13,69,,,,
65,down,Reinhard Wallner,Donauwalzer,63,13,77,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,61,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),72,42,79,,,,
