Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,4,,,,
2,up,775,よってらっしゃい,9,1,63,,,,
3,down,CHEHON,韻波句徒,2,1,88,,,,
4,up,EXPRESS,もぐらの唄,8,1,88,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,1,88,,,,
6,up,775,KSWD,20,1,24,,,,
7,up,MUD,Hard Dayz,21,7,2,,,,
8,-,紅谷町ラガマフィン倶楽部,いざ友よ,-,8,1,,,,
9,down,三木道三,Lifetime Respect,3,1,88,,,,
10,up,ベリーグッドマン,ライトスタンド,18,1,88,,,,
11,-,晴輝,FRESH (feat. ILL CLICK),-,4,1,,,,
12,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),6,3,2,,,,
13,-,上江洌.清作&The BK Sounds!!,Jamaica Song (Cover),-,8,1,,,,
14,up,775,処女の少女,49,1,17,,,,
15,-,Shinobi Tracks,宴 (feat. RAGGA-G),-,15,1,,,,
16,up,九州男,1/6000000000 feat. C&K,23,7,88,,,,
17,down,BANTY FOOT,All The Best For Me (feat. THUNDER),14,14,2,,,,
18,-,LINK CITY MUSIC,One More Time (feat. JUSTY WIDE),-,18,1,,,,
19,up,MACK JACK,泥だらけドリーマー,25,19,2,,,,
20,down,BANTY FOOT,片想いのDreamer (feat. HISATOMI),10,10,2,,,,
21,down,CHEHON,みどり,12,2,88,,,,
22,down,MEGARYU,夜空に咲く花,15,5,87,,,,
23,-,MUD,Country Boy,-,23,1,,,,
24,up,Rickie-G,90's Honch,32,1,38,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,71,12,74,,,,
26,down,BANTY FOOT,Blue Eyes (feat. VILLSHANA & KAHOH),17,16,2,,,,
27,up,CHEHON,PISTOL (feat. RAM HEAD),28,1,5,,,,
28,-,KUNIMITSU,TREASURE ~ユメオイビト~,-,28,1,,,,
29,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,50,6,50,,,,
30,up,THUNDER & DIGITAL NINJA,Deh yah,42,30,2,,,,
31,down,Youth of Roots,Reggae Man,7,4,3,,,,
32,up,Rickie-G,Life is wonderful,99,15,59,,,,
33,-,MEGARYU,Day by Day,-,6,67,,,,
34,down,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",27,10,7,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,69,,,,
36,up,Youth of Roots,Strawberry Girl,36,4,8,,,,
37,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",72,3,63,,,,
38,-,RUDEBWOY FACE,KINKY REGGAE MUSIC,-,28,1,,,,
39,down,lecca,TSUBOMI feat.九州男,11,2,87,,,,
40,up,ハジ→,証。,58,16,60,,,,
41,up,九州男,手紙。。feat.hiroko(mihimaru GT),66,7,87,,,,
42,-,卍LINE & Kj,Soul Ship,-,19,33,,,,
43,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,46,,,,
44,up,Diana King,Shy Guy,48,9,79,,,,
45,-,775,七七五,-,2,40,,,,
46,-,775,Crazy about you,-,8,42,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,15,27,,,,
48,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,29,9,,,,
49,-,U-DOU,Party Time (feat. VOXR & Matsu-01),-,49,1,,,,
50,-,CHEHON,Champion Road,-,1,20,,,,
51,-,寿君,SPECIAL THANX,-,51,5,,,,
52,-,上江洌.清作&The BK Sounds!!,童神,-,52,1,,,,
53,-,Inner Circle,Games People Play,-,3,48,,,,
54,down,APOLLO,APOLLO Style,31,2,70,,,,
55,-,ANTHONY B,Party Hard,-,55,1,,,,
56,-,Rytikal,Chosen,-,56,1,,,,
57,up,Fire Ball,Wonderful Days,73,2,50,,,,
58,-,lecca,紅空,-,21,22,,,,
59,-,Ram Head,Vivid Color,-,33,5,,,,
60,-,RUEED,夜なんて,-,54,4,,,,
61,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,65,,,,
62,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,2,75,,,,
63,-,インナー・サークル,バッド・ボーイズ,-,10,21,,,,
64,up,CHEHON,BABY DON’T CRY,65,8,63,,,,
65,-,九州男,約束。。 feat.HOME MADE 家族,-,20,45,,,,
66,-,EXPRESS,もぐらの唄,-,3,38,,,,
67,-,NATURAL WEAPON,GIVE ME SOME,-,67,3,,,,
68,-,RUDEBWOY FACE,Big Love,-,51,1,,,,
69,-,RYO the SKYWALKER,晴れわたる丘,-,43,9,,,,
70,-,Sister Nancy,Bam Bam,-,54,2,,,,
71,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",33,23,33,,,,
72,-,J‐REXXX,早口バカ,-,15,28,,,,
73,-,Fire Ball,Superstar,-,33,6,,,,
74,down,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",63,40,6,,,,
75,-,775,Bon buri (feat. ラスタのおっさん),-,26,16,,,,
76,-,PUSHIM,FOREVER,-,27,26,,,,
77,up,九州男,島唄,88,34,12,,,,
78,down,強,笑っていこうぜ,30,30,3,,,,
79,down,BANTY FOOT,マイブロ (feat. ONEDER),24,24,2,,,,
80,-,SWEETSOP,RUB A DUB TRAIN (feat. エレキング) [エレキング verse],-,80,1,,,,
81,-,NANJAMAN,行きたきゃ行け,-,38,5,,,,
82,-,Rickie-G,am08:59,-,15,40,,,,
83,-,J Boog,Let's Do It Again (Major Riddim),-,57,5,,,,
84,-,Masicka,Special,-,84,1,,,,
85,-,PUSHIM,DiDistance,-,21,15,,,,
86,up,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",98,1,7,,,,
87,-,EXPRESS,闘う貴方へ,-,4,14,,,,
88,-,HISATOMI,楽園 (feat. DOZAN11),-,1,27,,,,
89,-,CHEHON,真向勝負,-,28,12,,,,
90,down,BANTY FOOT,No No No Music No Life (feat. OGU & KonG),55,55,2,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,13,24,,,,
92,-,Young Israelites,Babylon Yu Too Wicked,-,92,1,,,,
93,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,45,1,75,,,,
94,-,Aisha Morrison,Ethiopia,-,94,1,,,,
95,down,Tarrus Riley,Heartbreak Anniversary,76,72,2,,,,
96,-,Slowly,I Like It (feat. Jasmine Kara),-,96,1,,,,
97,down,T.O.K.,I Believe,37,4,82,,,,
98,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,81,2,,,,
99,down,MOOMIN,MOONLIGHT DANCEHALL(A NIGHT IN JAMAICA MIX),41,41,4,,,,
100,-,The Gino Marinello Orchestra,Someone Loves You Honey,-,100,1,,,,
