Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pericopes,La Rentrée,33,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,54,,,,
3,up,Mario Biondi,This Is What You Are,3,1,80,,,,
4,up,Zone,Mister Blue (feat. Fabio Giacalone),5,4,13,,,,
5,up,Pat Metheny & Lyle Mays,It's for You,74,1,34,,,,
6,up,Zone,Soul Desires (feat. Fabio Giacalone),11,6,9,,,,
7,up,Katica Illényi,Minor Swing (Live),19,1,26,,,,
8,up,Nina Simone,Feeling Good,9,2,79,,,,
9,up,George Benson,Give Me the Night,81,6,68,,,,
10,up,Warner/Chappell Productions,Swing Uptown,39,1,76,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,80,,,,
12,up,Marco Vezzoso,Resta in camera bi,23,1,69,,,,
13,up,John Pizzarelli,From This Place,38,13,4,,,,
14,up,New York Jazz Lounge,All of Me,31,6,18,,,,
15,up,Gigi Sella & Massimo Zemolin,Red Wayne,17,15,5,,,,
16,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,25,7,20,,,,
17,up,Jim Snidero,Idle Moments (Live),30,17,4,,,,
18,up,George Benson,Give Me the Night,41,8,51,,,,
19,-,Dave Brubeck,Take Five,-,11,78,,,,
20,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),29,9,11,,,,
21,down,Antônio Carlos Jobim,Tema Jazz,10,1,36,,,,
22,up,Ray Charles,Hit the Road Jack,28,2,80,,,,
23,-,Nicola Conte,Kind of Sunshine,-,23,8,,,,
24,up,Gigi Sella & Massimo Zemolin,Winter,67,24,5,,,,
25,-,Harisson Swing,Roi Louis,-,1,18,,,,
26,up,Gigi Sella & Massimo Zemolin,Lagablues,99,26,5,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,7,21,,,,
28,up,Alberto Trobia,Foolish!,87,28,18,,,,
29,-,Frank Sinatra,The Best of Everything,-,29,1,,,,
30,up,Dave Holland,Another Land,58,27,4,,,,
31,-,Giuliano Palma & The Bluebeaters,I'll Get You,-,31,1,,,,
32,up,Dean Martin,That's Amore,34,2,80,,,,
33,-,George Benson,The Greatest Love of All,-,33,1,,,,
34,up,Zone,Waiting (feat. Fabio Giacalone),44,34,7,,,,
35,-,"David Tobin, Jeff Meegan & Mark Armstrong",Brand New Way to Be Me,-,35,1,,,,
36,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,7,7,,,,
37,-,The Crusaders,Street Life,-,37,1,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,3,60,,,,
