Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,69,,,,
2,up,GOT7,Encore,18,2,2,,,,
3,up,DEAMN,Save Me,4,1,69,,,,
4,down,Alan Walker,Faded,3,1,69,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,69,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,69,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,68,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,6,69,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,69,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,69,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,67,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,10,68,,,,
13,-,AKA,Tình Bạn Diệu Kỳ,-,1,1,,,,
14,down,Mark Tuan & Sanjoy,One in a Million,2,2,3,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,3,69,,,,
16,down,Tiësto & Sevenn,Boom,11,3,69,,,,
17,up,Alan Walker,The Spectre,17,10,67,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,6,64,,,,
19,up,Avicii,Waiting For Love,26,2,69,,,,
20,down,911,I Do,16,1,68,,,,
21,up,Wrong Jang,Mood (Remix),33,21,3,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,69,,,,
23,up,アヴィーチー,Wake Me Up,24,10,69,,,,
24,down,TheFatRat,Fly Away (feat. Anjulie),21,12,67,,,,
25,up,Alan Walker & Sorana,Lost Control,28,6,69,,,,
26,up,Zedd & Alessia Cara,Stay,30,19,69,,,,
27,-,Martin Garrix & Troye Sivan,There for You,-,17,56,,,,
28,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,59,,,,
29,up,Pascal Letoublon,Friendships,31,5,62,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),90,2,59,,,,
31,up,Alan Walker,Sorry (feat. ISÁK),38,19,5,,,,
32,up,Alan Walker,Faded (Dash Berlin Remix),87,15,64,,,,
33,down,Alan Walker,Sing Me to Sleep,15,4,69,,,,
34,up,Zedd,Beautiful Now (feat. Jon Bellion),55,25,69,,,,
35,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,61,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),19,12,61,,,,
37,up,The Chainsmokers,Paris,44,29,68,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,56,,,,
39,up,David Guetta,Titanium (feat. Sia),40,24,68,,,,
40,up,David Guetta,2U (feat. Justin Bieber),51,31,61,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,8,67,,,,
42,down,Alan Walker,Alone,12,5,69,,,,
43,up,Đức Phúc,Hơn Cả Yêu (Tropical House),63,43,7,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,63,,,,
45,up,Avicii,The Nights,54,5,59,,,,
46,up,DEAMN,Save Me,58,28,61,,,,
47,up,Jax Jones,You Don't Know Me (feat. RAYE),66,3,64,,,,
48,up,Marshmello,Alone,59,34,62,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,61,32,65,,,,
50,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,50,1,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,48,51,,,,
52,up,twocolors,Lovefool,73,23,23,,,,
53,up,Marshmello & Bastille,Happier,69,38,47,74,2019-10-06,74,2019-10-06
54,up,TheFatRat,Unity,62,32,59,,,,
55,up,MESTO,Leyla,89,9,69,,,,
56,up,J.Fla,Shape of You,60,16,63,,,,
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,23,46,,,,
58,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,53,,,,
59,down,TheFatRat,Monody (feat. Laura Brehm),43,16,64,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,37,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),65,34,68,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,46,,,,
63,-,"Illenium, Dabin & Lights",Hearts on Fire,-,63,1,,,,
64,up,R3HAB & Mike Williams,Lullaby,86,37,34,,,,
65,-,HpvTV DJ Mat Xac,Gac Lai Au Lo Remix,-,65,1,,,,
66,down,Pháo,2 Phút Hơn (KAIZ Remix),37,4,10,,,,
67,-,2Thousand & Fourteen,Sexy Baby (feat. Nadine Rush) [Club Mix],-,67,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,65,,,,
69,down,Alan Walker,Spectre,34,26,60,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,42,38,,,,
71,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),29,1,34,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,15,,,,
73,-,DJ Tom2k,Ah Huấn Rô Sì Đấy À,-,73,1,,,,
74,-,Absolute5,Danza Kuduro (Live),-,74,1,,,,
75,-,Don Lore V,Danza Kuduro,-,75,1,,,,
76,-,HpvTV DJ Mat Xac,Sexy Girl Remix,-,76,1,,,,
77,up,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,97,51,11,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,35,27,52,,,,
79,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),45,15,58,,,,
80,down,Alan Walker,Fade,48,30,60,,,,
81,up,Uni5,Nói Dối Cả Thế Giới Vì Em,98,2,17,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,11,60,,,,
83,down,Xomu,Lanterns,68,17,9,,,,
84,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,31,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),71,40,27,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,20,,,,
87,-,KNS & Mee,Quá Khứ Kia Của Anh (Beat Remix),-,87,1,,,,
88,up,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],100,26,9,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,23,,,,
90,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,2,,,,
91,-,MIN,Y.Ê.U (Nhí Remix),-,65,1,,,,
92,down,surf mesa,Ily,32,6,50,63,2020-04-19,18,2020-07-12
93,-,Wax Motif,WET,-,93,1,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,65,,,,
95,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,9,,,,
96,-,Dj Manh Zinxu,The Spark,-,96,1,,,,
97,-,アヴィーチー,Addicted To You,-,54,9,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,12,,,,
99,-,United Idol,Ke Cap Gap Ba Gia,-,99,1,,,,
100,down,Calvin Harris,Summer,42,32,62,,,,
